# file name; noise; peak f.; mag.; duration
20150131050012917_TEST-R0_met.fits;0.58362;26516.6;1.41771;0.0853333
20150131050100021_TEST-R0_met.fits;0.508843;26522.5;1.38029;0.0853333
20150131050053877_TEST-R0_snap.fits;0.762032;26478.5;0.498926;0
20150131050207776_TEST-R0_met.fits;0.483356;26499;0.983174;0.0853333
20150131050220576_TEST-R0_met.fits;0.61331;26504.9;1.66051;0.0853333
20150131050231584_TEST-R0_met.fits;0.567486;26528.3;7.36853;0.170667
20150131050153952_TEST-R0_snap.fits;0.696543;26449.2;0.594896;0
20150131050255989_TEST-R0_met.fits;0.849002;26528.3;3.08879;0.256
20150131050327221_TEST-R0_met.fits;0.694491;26525.4;1.42083;0.0853333
20150131050334389_TEST-R0_met.fits;0.515709;26516.6;1.30938;0.256
20150131050254026_TEST-R0_snap.fits;0.670833;26472.7;0.723998;0
20150131050400928_TEST-R0_met.fits;0.665047;26493.2;1.43567;0.170667
20150131050413557_TEST-R0_met.fits;0.629562;26487.3;1.34687;0.0853333
20150131050435232_TEST-R0_met.fits;0.718434;26504.9;3.59023;0.170667
20150131050440437_TEST-R0_met.fits;0.721404;26496.1;1.76575;0.0853333
20150131050445813_TEST-R0_met.fits;0.762948;26534.2;1.58572;0.0853333
20150131050354101_TEST-R0_snap.fits;0.654254;26449.2;0.552839;0
20150131050515424_TEST-R0_met.fits;0.666814;26528.3;2.65017;0.256
20150131050454176_TEST-R0_snap.fits;0.735767;26522.5;0.699902;0
20150131050556128_TEST-R0_met.fits;0.576565;26484.4;1.41149;0.0853333
20150131050604490_TEST-R0_met.fits;0.73299;26519.5;3.96969;0.170667
20150131050554250_TEST-R0_snap.fits;0.609203;26493.2;0.559255;0
20150131050716938_TEST-R0_met.fits;0.816662;26531.2;2.79635;0.256
20150131050731786_TEST-R0_met.fits;0.726842;26504.9;1.59133;0.0853333
20150131050735029_TEST-R0_met.fits;0.649823;26531.2;1.67124;0.512
20150131050654325_TEST-R0_snap.fits;0.562511;26543;0.606077;0
20150131050804213_TEST-R0_met.fits;0.792942;26545.9;2.42203;0.0853333
20150131050754400_TEST-R0_snap.fits;0.752725;26522.5;0.636254;0
20150131050851317_TEST-R0_met.fits;0.797921;26507.8;5.29239;0.170667
20150131050925280_TEST-R0_met.fits;0.579028;26499;1.53727;0.0853333
20150131050935008_TEST-R0_met.fits;0.752568;26537.1;3.66463;0.170667
20150131050950112_TEST-R0_met.fits;0.733672;26507.8;1.76901;0.0853333
20150131050854474_TEST-R0_snap.fits;0.776757;26490.2;0.731443;0
20150131050954122_TEST-R0_met.fits;0.561521;26537.1;1.37905;0.170667
20150131051050186_TEST-R0_met.fits;0.564494;26540;1.16369;0.0853333
20150131050954549_TEST-R0_snap.fits;0.591949;26504.9;0.667665;0
20150131051115957_TEST-R0_met.fits;0.641722;26490.2;1.54402;0.0853333
20150131051146506_TEST-R0_met.fits;0.475577;26525.4;1.05608;1.62133
20150131051054624_TEST-R0_snap.fits;0.769414;26469.7;0.901758;0
20150131051156405_TEST-R0_met.fits;0.444756;26540;0.89538;0.0853333
20150131051219530_TEST-R0_met.fits;0.757825;26455.1;2.02238;0.170667
20150131051154698_TEST-R0_snap.fits;0.966095;26484.4;0.734355;0
20150131051325578_TEST-R0_met.fits;0.735307;26516.6;3.58353;0.170667
20150131051343328_TEST-R0_met.fits;0.703877;26504.9;2.25101;0.0853333
20150131051254773_TEST-R0_snap.fits;0.59196;26504.9;0.763864;0
20150131051420533_TEST-R0_met.fits;0.625506;26463.9;2.41521;0.170667
20150131051354848_TEST-R0_snap.fits;0.669686;26516.6;0.51402;0
20150131051458933_TEST-R0_met.fits;0.531293;26484.4;1.24212;0.170667
20150131051509344_TEST-R0_met.fits;0.546065;26516.6;1.30092;0.426667
20150131051520437_TEST-R0_met.fits;0.735076;26534.2;1.59068;0.0853333
20150131051533578_TEST-R0_met.fits;0.745676;26493.2;3.03129;0.170667
20150131051454922_TEST-R0_snap.fits;0.694459;26484.4;0.61605;0
20150131051607200_TEST-R0_met.fits;0.62286;26534.2;2.54449;0.0853333
20150131051619232_TEST-R0_met.fits;0.611666;26543;1.64808;0.512
20150131051622560_TEST-R0_met.fits;0.656908;26472.7;5.05761;0.0853333
20150131051628106_TEST-R0_met.fits;0.715725;26507.8;1.46133;0.0853333
20150131051639882_TEST-R0_met.fits;0.448866;26519.5;0.975023;0.0853333
20150131051554997_TEST-R0_snap.fits;0.704163;26507.8;0.792465;0
20150131051706080_TEST-R0_met.fits;0.870324;26545.9;16.4647;0.426667
20150131051655072_TEST-R0_snap.fits;0.823838;26507.8;0.669999;0
20150131051803082_TEST-R0_met.fits;0.821862;26545.9;1.66354;1.10933
20150131051834400_TEST-R0_met.fits;0.678893;26510.7;1.65179;0.0853333
20150131051755146_TEST-R0_snap.fits;0.92581;26458;0.545475;0
20150131051855221_TEST-R0_snap.fits;0.652189;26484.4;0.616892;0
20150131051955296_TEST-R0_snap.fits;0.661494;26463.9;0.822692;0
20150131052050336_TEST-R0_met.fits;0.764366;26531.2;1.77145;1.792
20150131052055370_TEST-R0_snap.fits;0.899732;26469.7;0.918429;0
20150131052156042_TEST-R0_met.fits;0.520994;26545.9;1.05093;0.0853333
20150131052222922_TEST-R0_met.fits;0.527292;26496.1;1.44631;2.13333
20150131052244938_TEST-R0_met.fits;0.627546;26507.8;1.54216;0.256
20150131052249973_TEST-R0_met.fits;0.611676;26466.8;1.26308;0.0853333
20150131052155445_TEST-R0_snap.fits;0.717201;26484.4;0.688748;0
20150131052319413_TEST-R0_met.fits;0.48887;26452.1;1.02173;0.0853333
20150131052330592_TEST-R0_met.fits;1.04732;26545.9;3.12346;0.426667
20150131052344842_TEST-R0_met.fits;0.840283;26475.6;1.80465;0.0853333
20150131052255520_TEST-R0_snap.fits;0.768031;26466.8;0.742463;0
20150131052409930_TEST-R0_met.fits;0.972629;26507.8;24.303;0.341333
20150131052417098_TEST-R0_met.fits;0.569662;26481.4;1.73125;0.170667
20150131052355594_TEST-R0_snap.fits;0.678728;26510.7;0.494948;0
20150131052509408_TEST-R0_met.fits;0.692783;26504.9;1.39803;0.0853333
20150131052455669_TEST-R0_snap.fits;0.704454;26493.2;0.845933;0
20150131052555744_TEST-R0_snap.fits;0.732444;26463.9;0.631602;0
20150131052655818_TEST-R0_snap.fits;0.630535;26510.7;0.671592;0
20150131052834805_TEST-R0_met.fits;0.481407;26510.7;1.0092;0.0853333
20150131052755893_TEST-R0_snap.fits;0.79103;26484.4;0.619144;0
20150131052947850_TEST-R0_met.fits;0.693125;26545.9;1.6688;0.0853333
20150131052855968_TEST-R0_snap.fits;0.684398;26463.9;0.616587;0
20150131053014560_TEST-R0_met.fits;0.608165;26531.2;1.74313;0.170667
20150131053030090_TEST-R0_met.fits;0.676996;26496.1;1.72907;0.0853333
20150131053048778_TEST-R0_met.fits;0.61982;26525.4;1.77056;0.0853333
20150131052956042_TEST-R0_snap.fits;0.703732;26463.9;0.67587;0
20150131053132640_TEST-R0_met.fits;0.68061;26478.5;2.05147;0.0853333
20150131053056117_TEST-R0_snap.fits;0.87953;26496.1;0.716594;0
20150131053156192_TEST-R0_snap.fits;0.613496;26469.7;0.645122;0
20150131053314357_TEST-R0_met.fits;0.552247;26504.9;1.51302;0.0853333
20150131053330741_TEST-R0_met.fits;0.673316;26543;2.05422;0.170667
20150131053256266_TEST-R0_snap.fits;0.818024;26534.2;0.749495;0
20150131053422368_TEST-R0_met.fits;0.665276;26531.2;1.48205;0.170667
20150131053356341_TEST-R0_snap.fits;0.648941;26466.8;0.70292;0
20150131053540704_TEST-R0_met.fits;0.724818;26543;2.11856;0.0853333
20150131053542837_TEST-R0_met.fits;0.661208;26493.2;1.70279;0.0853333
20150131053456416_TEST-R0_snap.fits;0.733632;26545.9;0.635104;0
20150131053627040_TEST-R0_met.fits;0.773915;26490.2;2.40962;1.62133
20150131053636597_TEST-R0_met.fits;0.488247;26478.5;0.979814;0.0853333
20150131053556490_TEST-R0_snap.fits;0.746323;26455.1;0.655313;0
20150131053734880_TEST-R0_met.fits;0.596436;26534.2;1.21143;0.170667
20150131053656565_TEST-R0_snap.fits;0.690259;26452.1;0.402831;0
20150131053813877_TEST-R0_met.fits;0.675777;26496.1;1.43428;0.0853333
20150131053756640_TEST-R0_snap.fits;0.602692;26469.7;0.50845;0
20150131053924533_TEST-R0_met.fits;0.475774;26475.6;1.00555;0.0853333
20150131053856714_TEST-R0_snap.fits;0.79415;26463.9;0.96947;0
20150131053956789_TEST-R0_snap.fits;0.56722;26493.2;0.787878;0
20150131054123829_TEST-R0_met.fits;0.595939;26490.2;1.39676;0.0853333
20150131054056864_TEST-R0_snap.fits;0.584676;26460.9;0.736107;0
20150131054224842_TEST-R0_met.fits;0.623907;26460.9;1.70177;0.0853333
20150131054229194_TEST-R0_met.fits;0.60578;26496.1;1.33728;0.0853333
20150131054156938_TEST-R0_snap.fits;0.608472;26475.6;0.724415;0
20150131054257013_TEST-R0_snap.fits;0.70005;26490.2;0.747429;0
20150131054435232_TEST-R0_met.fits;0.425434;26493.2;0.91511;0.0853333
20150131054357088_TEST-R0_snap.fits;1.05464;26516.6;0.743557;0
20150131054552629_TEST-R0_met.fits;0.791915;26516.6;2.03216;0.0853333
20150131054457162_TEST-R0_snap.fits;0.707794;26513.7;0.464809;0
20150131054633589_TEST-R0_met.fits;0.66813;26545.9;1.40793;0.0853333
20150131054557237_TEST-R0_snap.fits;0.62592;26545.9;0.680693;0
20150131054713013_TEST-R0_met.fits;0.521716;26510.7;1.13503;0.0853333
20150131054657312_TEST-R0_snap.fits;0.796221;26463.9;0.812634;0
20150131054801056_TEST-R0_met.fits;0.683336;26510.7;1.58983;0.170667
20150131054757386_TEST-R0_snap.fits;0.753731;26545.9;0.674263;0
20150131054903776_TEST-R0_met.fits;0.612485;26481.4;3.34627;0.170667
20150131054857461_TEST-R0_snap.fits;1.53137;26525.4;1.14717;0
20150131055020746_TEST-R0_met.fits;0.710252;26490.2;1.89324;0.426667
20150131054957536_TEST-R0_snap.fits;0.773737;26510.7;0.547727;0
20150131055058293_TEST-R0_met.fits;0.548896;26499;4.9865;0.256
20150131055135157_TEST-R0_met.fits;0.838695;26516.6;1.91332;0.597333
20150131055057610_TEST-R0_snap.fits;0.769367;26478.5;0.76886;0
20150131055246752_TEST-R0_met.fits;0.694176;26507.8;9.01605;0.170667
20150131055157685_TEST-R0_snap.fits;0.697326;26531.2;0.612755;0
20150131055257760_TEST-R0_snap.fits;0.661505;26466.8;0.662657;0
20150131055357834_TEST-R0_snap.fits;0.648646;26516.6;0.694267;0
20150131055523338_TEST-R0_met.fits;0.703939;26519.5;3.15631;0.170667
20150131055551328_TEST-R0_met.fits;0.738978;26481.4;3.76235;0.170667
20150131055457909_TEST-R0_snap.fits;0.643341;26496.1;0.4819;0
20150131055647477_TEST-R0_met.fits;0.569731;26525.4;2.20681;0.170667
20150131055557984_TEST-R0_snap.fits;0.64274;26507.8;0.729991;0
20150131055700533_TEST-R0_met.fits;0.681568;26499;1.48617;0.0853333
20150131055706421_TEST-R0_met.fits;0.915881;26502;1.89887;0.0853333
20150131055658058_TEST-R0_snap.fits;0.607512;26449.2;0.637028;0
20150131055842421_TEST-R0_met.fits;0.752991;26534.2;1.96033;0.0853333
20150131055851040_TEST-R0_met.fits;0.737166;26525.4;1.69789;0.0853333
20150131055758133_TEST-R0_snap.fits;0.86597;26469.7;0.830364;0
20150131055916384_TEST-R0_met.fits;0.466937;26543;1.85854;0.0853333
20150131055858208_TEST-R0_snap.fits;0.844684;26522.5;0.607627;0
20150131055958282_TEST-R0_snap.fits;0.77299;26534.2;0.725274;0
