# file name; noise; peak f.; mag.; duration
20150131080005109_TEST-R0_met.fits;0.637945;26504.9;4.02613;0.512
20150131080021322_TEST-R0_met.fits;0.657748;26493.2;9.25848;0.597333
20150131080050165_TEST-R0_met.fits;0.725581;26504.9;2.27379;0.0853333
20150131080058186_TEST-R0_met.fits;0.766802;26496.1;2.59808;0.0853333
20150131080101002_TEST-R0_met.fits;0.749558;26540;1.54512;0.0853333
20150131080007242_TEST-R0_snap.fits;0.681417;26510.7;0.85521;0
20150131080107317_TEST-R0_snap.fits;0.726371;26449.2;1.03543;0
20150131080219765_TEST-R0_met.fits;0.507129;26452.1;1.01583;0.0853333
20150131080207392_TEST-R0_snap.fits;0.887038;26545.9;0.8101;0
20150131080331957_TEST-R0_met.fits;0.90464;26513.7;1.95393;0.256
20150131080307466_TEST-R0_snap.fits;2.71723;26525.4;2.22144;0
20150131080407541_TEST-R0_snap.fits;0.686312;26458;0.486646;0
20150131080511797_TEST-R0_met.fits;0.590595;26487.3;2.1861;0.853333
20150131080529461_TEST-R0_met.fits;0.607989;26472.7;1.89434;0.426667
20150131080507616_TEST-R0_snap.fits;0.818025;26493.2;0.680757;0
20150131080642933_TEST-R0_met.fits;0.691391;26502;1.40101;0.0853333
20150131080607690_TEST-R0_snap.fits;0.824008;26484.4;0.667668;0
20150131080737376_TEST-R0_met.fits;0.622679;26478.5;3.62791;1.45067
20150131080707765_TEST-R0_snap.fits;0.644864;26460.9;0.601312;0
20150131080838048_TEST-R0_met.fits;0.867839;26487.3;2.01139;0.0853333
20150131080850677_TEST-R0_met.fits;0.546286;26510.7;1.18385;0.0853333
20150131080807840_TEST-R0_snap.fits;0.599553;26504.9;0.620668;0
20150131080951008_TEST-R0_met.fits;0.557041;26455.1;1.14282;0.0853333
20150131080907914_TEST-R0_snap.fits;0.809854;26455.1;0.601687;0
20150131081005856_TEST-R0_met.fits;0.565487;26449.2;1.1616;0.0853333
20150131081013792_TEST-R0_met.fits;0.668071;26496.1;1.65495;0.0853333
20150131081055178_TEST-R0_met.fits;0.606689;26537.1;1.22638;0.0853333
20150131081007989_TEST-R0_snap.fits;0.702668;26522.5;0.657328;0
20150131081107893_TEST-R0_met.fits;0.69758;26513.7;2.3327;2.47467
20150131081146720_TEST-R0_met.fits;0.759913;26510.7;1.56693;0.426667
20150131081108064_TEST-R0_snap.fits;0.787515;26516.6;0.571238;0
20150131081232117_TEST-R0_met.fits;0.532283;26525.4;1.50626;0.0853333
20150131081208138_TEST-R0_snap.fits;0.768324;26540;0.753687;0
20150131081317514_TEST-R0_met.fits;0.455787;26525.4;0.931493;0.0853333
20150131081331765_TEST-R0_met.fits;0.752874;26490.2;3.9012;0.341333
20150131081308213_TEST-R0_snap.fits;0.718787;26460.9;0.735696;0
20150131081408288_TEST-R0_snap.fits;0.766541;26540;0.928584;0
20150131081505461_TEST-R0_met.fits;0.543525;26504.9;1.20451;0.0853333
20150131081508106_TEST-R0_met.fits;0.732318;26484.4;3.42078;0.0853333
20150131081528586_TEST-R0_met.fits;0.699678;26519.5;1.40393;0.0853333
20150131081508362_TEST-R0_snap.fits;0.835338;26537.1;0.710648;0
20150131081608437_TEST-R0_met.fits;0.829396;26496.1;3.5735;0.0853333
20150131081618677_TEST-R0_met.fits;0.475165;26504.9;1.98468;0.170667
20150131081608437_TEST-R0_snap.fits;0.72622;26478.5;0.709734;0
20150131081722506_TEST-R0_met.fits;0.708645;26502;4.92785;0.170667
20150131081738805_TEST-R0_met.fits;0.67698;26499;2.89844;0.256
20150131081708512_TEST-R0_snap.fits;0.705652;26513.7;0.810172;0
20150131081812768_TEST-R0_met.fits;0.805108;26502;1.74659;0.170667
20150131081808586_TEST-R0_snap.fits;0.579306;26528.3;0.534503;0
20150131081908661_TEST-R0_snap.fits;0.698968;26496.1;0.799745;0
20150131082025376_TEST-R0_met.fits;0.762349;26545.9;1.93804;0.170667
20150131082058144_TEST-R0_met.fits;0.752744;26531.2;1.81947;0.170667
20150131082104629_TEST-R0_met.fits;0.627343;26504.9;1.32304;0.0853333
20150131082008736_TEST-R0_snap.fits;0.923124;26449.2;0.805162;0
20150131082143797_TEST-R0_met.fits;0.790472;26545.9;3.03922;0.0853333
20150131082203680_TEST-R0_met.fits;0.535441;26499;3.70849;0.170667
20150131082108810_TEST-R0_snap.fits;0.745015;26460.9;0.765601;0
20150131082217418_TEST-R0_met.fits;0.586792;26449.2;2.80967;0.426667
20150131082223221_TEST-R0_met.fits;0.606573;26499;1.65863;0.0853333
20150131082234741_TEST-R0_met.fits;0.95748;26499;7.40841;0.256
20150131082208885_TEST-R0_snap.fits;0.940965;26481.4;0.934645;0
20150131082308960_TEST-R0_snap.fits;0.631947;26519.5;0.560141;0
20150131082433952_TEST-R0_met.fits;0.781292;26499;1.67285;0.0853333
20150131082409034_TEST-R0_snap.fits;0.865899;26531.2;0.856147;0
20150131082514997_TEST-R0_met.fits;0.668553;26487.3;1.40233;0.0853333
20150131082530186_TEST-R0_met.fits;0.846645;26496.1;2.66922;0.0853333
20150131082509109_TEST-R0_snap.fits;0.746497;26493.2;0.702814;0
20150131082607050_TEST-R0_met.fits;0.810777;26493.2;1.77129;0.0853333
20150131082614560_TEST-R0_met.fits;0.802781;26499;4.92192;0.256
20150131082609184_TEST-R0_snap.fits;0.676515;26534.2;0.527115;0
20150131082709258_TEST-R0_snap.fits;0.672615;26458;0.764573;0
20150131082851146_TEST-R0_met.fits;0.617444;26499;1.63553;0.170667
20150131082809333_TEST-R0_snap.fits;0.808194;26469.7;0.579272;0
20150131082944565_TEST-R0_met.fits;0.631463;26502;1.53703;0.0853333
20150131082909408_TEST-R0_snap.fits;0.68421;26452.1;0.57688;0
20150131083009482_TEST-R0_snap.fits;0.790842;26469.7;0.698984;0
20150131083112800_TEST-R0_met.fits;0.887229;26493.2;3.35095;0.256
20150131083135157_TEST-R0_met.fits;0.526558;26499;1.09938;0.0853333
20150131083205194_TEST-R0_met.fits;0.759701;26502;6.49023;0.341333
20150131083109557_TEST-R0_snap.fits;0.716868;26487.3;0.658117;0
20150131083209632_TEST-R0_snap.fits;0.662215;26493.2;0.469638;0
20150131083307146_TEST-R0_met.fits;0.611677;26545.9;4.18106;0.256
20150131083329077_TEST-R0_met.fits;0.504518;26496.1;1.10238;0.682667
20150131083341365_TEST-R0_met.fits;0.687715;26528.3;2.9403;0.170667
20150131083309706_TEST-R0_snap.fits;0.461059;26490.2;0.502454;0
20150131083415584_TEST-R0_met.fits;0.665541;26499;2.95003;0.170667
20150131083428981_TEST-R0_met.fits;0.477623;26537.1;0.963906;0.0853333
20150131083409781_TEST-R0_snap.fits;0.728574;26519.5;0.642529;0
20150131083539893_TEST-R0_met.fits;0.721056;26463.9;1.62691;0.0853333
20150131083509856_TEST-R0_snap.fits;0.690418;26481.4;0.569181;0
20150131083614880_TEST-R0_met.fits;0.852508;26540;1.74951;0.0853333
20150131083628533_TEST-R0_met.fits;0.684264;26493.2;1.45412;0.170667
20150131083648245_TEST-R0_met.fits;0.91551;26504.9;2.00354;0.0853333
20150131083609930_TEST-R0_snap.fits;1.0487;26472.7;1.20885;0
20150131083726730_TEST-R0_met.fits;0.663489;26496.1;1.81655;0.341333
20150131083800693_TEST-R0_met.fits;0.702404;26487.3;1.55639;0.170667
20150131083710005_TEST-R0_snap.fits;0.78457;26513.7;0.798039;0
20150131083810080_TEST-R0_snap.fits;0.625843;26519.5;0.49717;0
20150131083932853_TEST-R0_met.fits;0.574146;26481.4;3.92582;0.170667
20150131083941898_TEST-R0_met.fits;0.844209;26499;1.79868;0.256
20150131083910154_TEST-R0_snap.fits;0.696542;26463.9;0.783141;0
20150131084010229_TEST-R0_snap.fits;0.720109;26496.1;0.766864;0
20150131084116106_TEST-R0_met.fits;0.63784;26466.8;1.27626;0.0853333
20150131084138805_TEST-R0_met.fits;0.411507;26545.9;0.870288;0.0853333
20150131084110304_TEST-R0_snap.fits;0.740749;26452.1;0.725371;0
20150131084212426_TEST-R0_met.fits;0.78655;26487.3;1.63237;0.426667
20150131084225226_TEST-R0_met.fits;0.685012;26502;1.45018;0.0853333
20150131084254410_TEST-R0_met.fits;0.505125;26507.8;3.08596;0.256
20150131084259189_TEST-R0_met.fits;0.576567;26545.9;3.17804;0.170667
20150131084210378_TEST-R0_snap.fits;0.6872;26466.8;0.616728;0
20150131084315232_TEST-R0_met.fits;0.674131;26487.3;2.51899;0.170667
20150131084324106_TEST-R0_met.fits;0.6758;26499;1.6447;0.341333
20150131084310453_TEST-R0_snap.fits;0.726781;26472.7;0.504542;0
20150131084410528_TEST-R0_snap.fits;0.713151;26478.5;0.605251;0
20150131084535349_TEST-R0_met.fits;0.782144;26510.7;1.88387;0.0853333
20150131084541493_TEST-R0_met.fits;0.776157;26484.4;3.27503;0.0853333
20150131084510602_TEST-R0_snap.fits;0.941515;26543;0.551807;0
20150131084609738_TEST-R0_met.fits;0.717271;26502;2.89188;0.170667
20150131084623989_TEST-R0_met.fits;0.65115;26540;1.91238;0.0853333
20150131084610677_TEST-R0_snap.fits;0.694883;26499;0.533568;0
20150131084743690_TEST-R0_met.fits;0.458961;26545.9;0.924874;0.0853333
20150131084710752_TEST-R0_snap.fits;0.671652;26545.9;0.782525;0
20150131084820725_TEST-R0_met.fits;0.495871;26504.9;0.994832;0.170667
20150131084810826_TEST-R0_snap.fits;0.901643;26463.9;0.776525;0
20150131084945632_TEST-R0_met.fits;0.68757;26513.7;1.41473;0.0853333
20150131085002698_TEST-R0_met.fits;0.706773;26490.2;2.17709;0.0853333
20150131084910901_TEST-R0_snap.fits;0.694301;26493.2;0.774759;0
20150131085030773_TEST-R0_met.fits;0.483803;26516.6;1.28146;0.0853333
20150131085039733_TEST-R0_met.fits;0.362862;26528.3;0.861719;0.0853333
20150131085042805_TEST-R0_met.fits;0.4867;26504.9;0.988048;0.938667
20150131085010976_TEST-R0_snap.fits;0.755339;26522.5;0.599373;0
20150131085111050_TEST-R0_snap.fits;0.642325;26478.5;0.529484;0
20150131085302240_TEST-R0_met.fits;0.908103;26513.7;3.83946;0.426667
20150131085211125_TEST-R0_snap.fits;0.482807;26490.2;0.611379;0
20150131085322378_TEST-R0_met.fits;0.584901;26449.2;1.86461;0.170667
20150131085311200_TEST-R0_snap.fits;0.962597;26531.2;0.692358;0
20150131085430218_TEST-R0_met.fits;0.542253;26478.5;1.17941;0.0853333
20150131085411274_TEST-R0_snap.fits;0.69245;26455.1;0.745775;0
20150131085517493_TEST-R0_met.fits;0.569368;26502;1.24349;0.0853333
20150131085534304_TEST-R0_met.fits;0.487139;26499;1.04411;0.0853333
20150131085538400_TEST-R0_met.fits;0.673573;26510.7;1.4733;0.0853333
20150131085544629_TEST-R0_met.fits;0.751534;26481.4;1.60033;0.0853333
20150131085558709_TEST-R0_met.fits;0.547136;26540;1.7337;0.0853333
20150131085606474_TEST-R0_met.fits;0.675346;26499;2.12579;0.256
20150131085511349_TEST-R0_snap.fits;1.226;26528.3;0.88206;0
20150131085639669_TEST-R0_met.fits;0.569305;26484.4;1.22378;0.0853333
20150131085653152_TEST-R0_met.fits;0.759375;26490.2;2.05183;0.0853333
20150131085611424_TEST-R0_snap.fits;0.653206;26502;0.506192;0
20150131085711498_TEST-R0_snap.fits;0.731683;26481.4;0.740498;0
20150131085818997_TEST-R0_met.fits;0.647813;26496.1;2.12627;0.0853333
20150131085830432_TEST-R0_met.fits;0.596911;26487.3;1.25893;0.0853333
20150131085811573_TEST-R0_snap.fits;0.972181;26513.7;0.967571;0
20150131085940405_TEST-R0_met.fits;0.616752;26493.2;1.36642;0.0853333
20150131085911648_TEST-R0_snap.fits;0.873898;26499;0.616671;0
