# file name; noise; peak f.; mag.; duration
20150131230014368_TEST-R0_snap.fits;0.866252;26534.2;0.75046;0
20150131230114442_TEST-R0_snap.fits;0.653845;26463.9;0.780738;0
20150131230213920_TEST-R0_met.fits;0.620809;26502;1.42222;0.170667
20150131230214517_TEST-R0_snap.fits;0.762353;26522.5;0.582522;0
20150131230343520_TEST-R0_met.fits;0.741827;26528.3;1.49541;0.426667
20150131230314592_TEST-R0_snap.fits;0.655824;26460.9;0.569318;0
20150131230419957_TEST-R0_met.fits;0.685975;26493.2;14.9059;0.256
20150131230500576_TEST-R0_met.fits;0.460422;26466.8;1.02002;0.0853333
20150131230414666_TEST-R0_snap.fits;0.76811;26510.7;0.877218;0
20150131230511072_TEST-R0_met.fits;0.447673;26537.1;0.931346;0.0853333
20150131230514741_TEST-R0_snap.fits;0.718659;26519.5;0.701849;0
20150131230650229_TEST-R0_met.fits;0.853458;26496.1;2.1225;0.0853333
20150131230614816_TEST-R0_snap.fits;0.831498;26472.7;0.476553;0
20150131230734773_TEST-R0_met.fits;0.567669;26504.9;1.573;0.0853333
20150131230714890_TEST-R0_snap.fits;0.524386;26478.5;0.848409;0
20150131230825973_TEST-R0_met.fits;0.689987;26510.7;2.99095;0.0853333
20150131230842442_TEST-R0_met.fits;0.70124;26499;1.49679;0.0853333
20150131230814965_TEST-R0_snap.fits;0.773701;26487.3;0.751131;0
20150131231008714_TEST-R0_met.fits;0.740598;26499;1.79091;0.256
20150131230915040_TEST-R0_snap.fits;0.761977;26449.2;0.699978;0
20150131231015114_TEST-R0_met.fits;0.657606;26499;1.3654;0.0853333
20150131231025013_TEST-R0_met.fits;0.742361;26516.6;3.04365;0.341333
20150131231015114_TEST-R0_snap.fits;0.645256;26519.5;0.787858;0
20150131231115189_TEST-R0_snap.fits;0.732379;26472.7;0.806491;0
20150131231215264_TEST-R0_snap.fits;0.647712;26449.2;0.579661;0
20150131231359797_TEST-R0_met.fits;0.769735;26507.8;1.6808;0.0853333
20150131231315338_TEST-R0_snap.fits;0.76966;26472.7;0.639371;0
20150131231438368_TEST-R0_met.fits;0.438676;26540;0.895581;0.0853333
20150131231415413_TEST-R0_snap.fits;0.642551;26545.9;0.848155;0
20150131231515488_TEST-R0_snap.fits;0.78944;26499;1.09591;0
20150131231635445_TEST-R0_met.fits;0.844673;26493.2;2.4872;0.853333
20150131231615562_TEST-R0_snap.fits;0.853264;26481.4;0.754826;0
20150131231749941_TEST-R0_met.fits;0.450871;26507.8;0.90367;0.0853333
20150131231758986_TEST-R0_met.fits;0.591184;26502;1.83461;0.512
20150131231715637_TEST-R0_snap.fits;0.578354;26504.9;0.676643;0
20150131231843786_TEST-R0_met.fits;0.659609;26499;2.1554;0.170667
20150131231902645_TEST-R0_met.fits;0.580522;26502;1.45999;0.0853333
20150131231905034_TEST-R0_met.fits;0.518192;26490.2;2.01632;0.256
20150131231815712_TEST-R0_snap.fits;0.759813;26493.2;0.724047;0
20150131231920138_TEST-R0_met.fits;0.780974;26496.1;2.33229;0.256
20150131231915786_TEST-R0_snap.fits;0.815755;26493.2;0.805023;0
20150131232015861_TEST-R0_snap.fits;0.616678;26540;0.744495;0
20150131232123957_TEST-R0_met.fits;0.637132;26484.4;1.52975;0.0853333
20150131232147680_TEST-R0_met.fits;0.508059;26490.2;1.05547;0.0853333
20150131232115936_TEST-R0_snap.fits;0.68893;26516.6;0.749294;0
20150131232212512_TEST-R0_met.fits;0.711235;26496.1;1.89777;0.170667
20150131232251765_TEST-R0_met.fits;0.544713;26516.6;1.18532;0.0853333
20150131232216010_TEST-R0_snap.fits;0.71489;26472.7;0.756381;0
20150131232349536_TEST-R0_met.fits;0.699501;26484.4;2.43258;0.0853333
20150131232316085_TEST-R0_snap.fits;0.638866;26502;0.70409;0
20150131232416160_TEST-R0_snap.fits;0.6327;26525.4;0.774516;0
20150131232525706_TEST-R0_met.fits;0.629238;26493.2;1.56965;0.0853333
20150131232535946_TEST-R0_met.fits;0.464375;26484.4;0.947026;0.0853333
20150131232516234_TEST-R0_snap.fits;0.831374;26531.2;0.726785;0
20150131232620576_TEST-R0_met.fits;0.666229;26504.9;1.48649;0.0853333
20150131232653258_TEST-R0_met.fits;0.545654;26502;1.6241;0.426667
20150131232616309_TEST-R0_snap.fits;0.67422;26528.3;0.573158;0
20150131232716384_TEST-R0_snap.fits;0.616446;26537.1;0.643709;0
20150131232849226_TEST-R0_met.fits;0.613856;26525.4;1.24679;0.256
20150131232816458_TEST-R0_snap.fits;0.621858;26540;0.467762;0
20150131232916704_TEST-R0_met.fits;0.59838;26499;1.42304;0.0853333
20150131232932832_TEST-R0_met.fits;0.455893;26513.7;1.01032;0.0853333
20150131232916533_TEST-R0_snap.fits;0.781175;26504.9;0.633957;0
20150131233024458_TEST-R0_met.fits;0.781034;26504.9;1.61837;0.0853333
20150131233016608_TEST-R0_snap.fits;0.715768;26531.2;0.815163;0
20150131233116682_TEST-R0_snap.fits;1.04119;26496.1;0.592663;0
20150131233216757_TEST-R0_snap.fits;0.913028;26472.7;0.595447;0
20150131233346528_TEST-R0_met.fits;0.444275;26543;0.899591;0.0853333
20150131233316832_TEST-R0_snap.fits;0.760288;26531.2;0.504583;0
20150131233443189_TEST-R0_met.fits;0.52711;26449.2;1.09916;0.0853333
20150131233456501_TEST-R0_met.fits;0.784315;26507.8;1.6536;0.256
20150131233416906_TEST-R0_snap.fits;0.744413;26525.4;0.662593;0
20150131233550773_TEST-R0_met.fits;0.631442;26504.9;5.34512;0.512
20150131233516981_TEST-R0_snap.fits;0.686399;26478.5;0.48169;0
20150131233629685_TEST-R0_met.fits;0.736164;26496.1;1.65948;0.0853333
20150131233653834_TEST-R0_met.fits;0.647337;26504.9;1.6694;0.170667
20150131233617056_TEST-R0_snap.fits;1.12033;26490.2;1.04211;0
20150131233809866_TEST-R0_met.fits;0.579127;26507.8;1.82897;0.341333
20150131233717130_TEST-R0_snap.fits;1.86977;26460.9;1.28023;0
20150131233848352_TEST-R0_met.fits;0.616761;26493.2;1.45699;0.0853333
20150131233817205_TEST-R0_snap.fits;0.674313;26458;0.646603;0
20150131234001482_TEST-R0_met.fits;0.689708;26507.8;1.69711;0.170667
20150131233917280_TEST-R0_snap.fits;0.803323;26513.7;0.685498;0
20150131234112138_TEST-R0_met.fits;0.494815;26504.9;1.10648;0.0853333
20150131234017354_TEST-R0_snap.fits;0.727429;26487.3;0.662213;0
20150131234137226_TEST-R0_met.fits;0.781402;26507.8;1.76776;0.0853333
20150131234159157_TEST-R0_met.fits;0.612507;26545.9;1.27264;0.0853333
20150131234117429_TEST-R0_snap.fits;0.6869;26458;0.426247;0
20150131234225098_TEST-R0_met.fits;1.35112;26504.9;6.16745;0.512
20150131234232352_TEST-R0_met.fits;0.778551;26545.9;2.40453;0.0853333
20150131234217504_TEST-R0_snap.fits;0.622885;26455.1;0.847391;0
20150131234407242_TEST-R0_met.fits;0.573264;26499;2.64975;0.170667
20150131234317578_TEST-R0_snap.fits;0.484902;26463.9;0.489969;0
20150131234438133_TEST-R0_met.fits;0.667691;26502;1.73107;0.0853333
20150131234417653_TEST-R0_snap.fits;0.64921;26522.5;0.688217;0
20150131234542474_TEST-R0_met.fits;0.551671;26499;1.12097;0.0853333
20150131234517728_TEST-R0_snap.fits;0.693335;26499;0.606595;0
20150131234623520_TEST-R0_met.fits;0.734913;26504.9;1.76159;0.0853333
20150131234617802_TEST-R0_snap.fits;0.766493;26537.1;1.04583;0
20150131234717877_TEST-R0_snap.fits;0.722062;26507.8;0.655718;0
20150131234821962_TEST-R0_met.fits;0.592468;26516.6;1.19693;0.0853333
20150131234845173_TEST-R0_met.fits;0.536573;26475.6;1.12845;0.0853333
20150131234905824_TEST-R0_met.fits;0.51936;26487.3;1.65232;0.256
20150131234817952_TEST-R0_snap.fits;0.688261;26469.7;0.532954;0
20150131234918026_TEST-R0_snap.fits;0.733363;26449.2;0.703332;0
20150131235037045_TEST-R0_met.fits;0.629853;26502;1.9256;0.0853333
20150131235113994_TEST-R0_met.fits;0.591283;26531.2;1.75319;0.0853333
20150131235018101_TEST-R0_snap.fits;0.810145;26493.2;0.951432;0
20150131235119712_TEST-R0_met.fits;0.690354;26499;1.74575;0.0853333
20150131235122869_TEST-R0_met.fits;0.594443;26493.2;2.53888;0.170667
20150131235118176_TEST-R0_snap.fits;0.601602;26463.9;0.529675;0
20150131235231306_TEST-R0_met.fits;0.541337;26545.9;1.11267;0.0853333
20150131235235317_TEST-R0_met.fits;0.684438;26528.3;1.50434;0.0853333
20150131235239242_TEST-R0_met.fits;0.489235;26455.1;1.03842;0.0853333
20150131235218250_TEST-R0_snap.fits;0.697773;26528.3;0.528632;0
20150131235347168_TEST-R0_met.fits;0.798973;26513.7;1.84861;0.0853333
20150131235318325_TEST-R0_snap.fits;0.703983;26504.9;0.765697;0
20150131235449034_TEST-R0_met.fits;0.558859;26499;1.70811;0.0853333
20150131235510880_TEST-R0_met.fits;0.572732;26487.3;1.16;0.0853333
20150131235418400_TEST-R0_snap.fits;0.792623;26507.8;0.444961;0
20150131235518474_TEST-R0_snap.fits;0.633926;26466.8;0.736679;0
20150131235657973_TEST-R0_met.fits;0.480156;26545.9;1.0382;0.0853333
20150131235618549_TEST-R0_snap.fits;0.670368;26460.9;0.555619;0
20150131235724426_TEST-R0_met.fits;0.513079;26534.2;1.04566;0.0853333
20150131235729802_TEST-R0_met.fits;0.705933;26496.1;5.90485;2.38933
20150131235718624_TEST-R0_snap.fits;0.795603;26540;0.458462;0
20150131235822197_TEST-R0_met.fits;0.643249;26504.9;1.60723;0.170667
20150131235818698_TEST-R0_snap.fits;0.803291;26513.7;0.455954;0
20150131235928586_TEST-R0_met.fits;0.746203;26469.7;3.76333;0.170667
20150131235943264_TEST-R0_met.fits;0.923442;26504.9;2.02997;0.0853333
20150131235918773_TEST-R0_snap.fits;0.808647;26522.5;0.686499;0
