# file name; noise; peak f.; mag.; duration
20150131160137610_TEST-R0_met.fits;0.866596;26513.7;4.55118;0.341333
20150131160043082_TEST-R0_snap.fits;0.866408;26504.9;0.569366;0
20150131160231797_TEST-R0_met.fits;0.576395;26522.5;2.09507;0.170667
20150131160143157_TEST-R0_snap.fits;0.653542;26499;0.591813;0
20150131160243232_TEST-R0_snap.fits;0.989257;26545.9;1.00967;0
20150131160357216_TEST-R0_met.fits;0.61663;26516.6;1.91668;0.170667
20150131160343306_TEST-R0_snap.fits;0.578082;26504.9;0.614858;0
20150131160443381_TEST-R0_snap.fits;0.785415;26525.4;0.528616;0
20150131160540554_TEST-R0_met.fits;0.761323;26502;1.59409;0.0853333
20150131160613408_TEST-R0_met.fits;0.710904;26507.8;1.99108;0.426667
20150131160543456_TEST-R0_snap.fits;0.865148;26516.6;0.800316;0
20150131160643530_TEST-R0_snap.fits;0.69458;26525.4;0.644005;0
20150131160815264_TEST-R0_met.fits;0.721913;26519.5;1.53252;0.768
20150131160743605_TEST-R0_snap.fits;0.93592;26449.2;0.890082;0
20150131160843680_TEST-R0_snap.fits;0.644382;26543;0.511683;0
20150131160943754_TEST-R0_snap.fits;0.656451;26460.9;0.553416;0
20150131161043829_TEST-R0_snap.fits;0.788822;26478.5;0.655704;0
20150131161140576_TEST-R0_met.fits;0.671483;26504.9;2.85841;0.256
20150131161143904_TEST-R0_snap.fits;0.814076;26455.1;0.826382;0
20150131161243978_TEST-R0_snap.fits;0.727421;26525.4;0.67822;0
20150131161421941_TEST-R0_met.fits;0.457295;26493.2;0.96398;0.0853333
20150131161344053_TEST-R0_snap.fits;0.805026;26469.7;1.27211;0
20150131161529354_TEST-R0_met.fits;0.729179;26502;1.85094;0.0853333
20150131161534986_TEST-R0_met.fits;0.490445;26449.2;1.06652;0.0853333
20150131161444128_TEST-R0_snap.fits;0.938219;26502;0.633859;0
20150131161554186_TEST-R0_met.fits;0.571842;26504.9;1.20347;0.0853333
20150131161544202_TEST-R0_snap.fits;0.776038;26528.3;0.805746;0
20150131161644277_TEST-R0_snap.fits;0.531261;26507.8;0.624313;0
20150131161758773_TEST-R0_met.fits;0.569344;26545.9;1.14741;0.0853333
20150131161821984_TEST-R0_met.fits;0.669928;26516.6;1.56705;0.0853333
20150131161744352_TEST-R0_snap.fits;0.730937;26537.1;0.786824;0
20150131161844426_TEST-R0_snap.fits;0.665016;26502;0.87266;0
20150131161944501_TEST-R0_snap.fits;0.735914;26452.1;0.869923;0
20150131162049696_TEST-R0_met.fits;0.796331;26513.7;2.23624;0.170667
20150131162059338_TEST-R0_met.fits;0.652612;26513.7;1.76653;0.170667
20150131162044576_TEST-R0_snap.fits;0.814743;26522.5;1.09568;0
20150131162144650_TEST-R0_snap.fits;0.841469;26522.5;0.840328;0
20150131162244725_TEST-R0_snap.fits;0.641943;26522.5;0.616298;0
20150131162344800_TEST-R0_snap.fits;0.987392;26452.1;1.15785;0
20150131162539061_TEST-R0_met.fits;1.0849;26496.1;2.20653;0.170667
20150131162444874_TEST-R0_snap.fits;0.747328;26525.4;0.5267;0
20150131162640160_TEST-R0_met.fits;0.602291;26502;5.25627;0.170667
20150131162544949_TEST-R0_snap.fits;0.728294;26455.1;0.916848;0
20150131162645024_TEST-R0_snap.fits;0.58414;26484.4;0.710983;0
20150131162745098_TEST-R0_snap.fits;0.669013;26493.2;0.676939;0
20150131162923488_TEST-R0_met.fits;0.882889;26487.3;2.16669;0.170667
20150131162845173_TEST-R0_snap.fits;0.656636;26519.5;0.740265;0
20150131162945248_TEST-R0_snap.fits;0.7068;26449.2;0.861339;0
20150131163045322_TEST-R0_snap.fits;0.838437;26449.2;0.908076;0
20150131163156917_TEST-R0_met.fits;0.546868;26504.9;6.10432;0.341333
20150131163226186_TEST-R0_met.fits;0.585335;26452.1;1.17379;0.0853333
20150131163145397_TEST-R0_snap.fits;0.617114;26528.3;0.668009;0
20150131163245472_TEST-R0_snap.fits;0.791617;26522.5;0.77543;0
20150131163417120_TEST-R0_met.fits;0.737217;26519.5;1.68614;0.170667
20150131163430176_TEST-R0_met.fits;0.446035;26490.2;0.966117;0.0853333
20150131163345546_TEST-R0_snap.fits;0.880623;26525.4;1.11614;0
20150131163445621_TEST-R0_snap.fits;0.590546;26458;0.509736;0
20150131163545696_TEST-R0_snap.fits;0.683248;26478.5;0.579826;0
20150131163645770_TEST-R0_snap.fits;0.749667;26469.7;0.777141;0
20150131163813152_TEST-R0_met.fits;0.602023;26463.9;1.21551;0.0853333
20150131163745845_TEST-R0_snap.fits;0.808796;26475.6;0.595691;0
20150131163908704_TEST-R0_met.fits;0.631062;26519.5;3.6296;0.170667
20150131163845920_TEST-R0_snap.fits;0.697976;26463.9;0.526823;0
20150131163945994_TEST-R0_snap.fits;0.947917;26528.3;0.489639;0
20150131164046069_TEST-R0_snap.fits;0.761338;26449.2;0.709197;0
20150131164146144_TEST-R0_snap.fits;0.832999;26472.7;0.536361;0
20150131164300554_TEST-R0_met.fits;0.513061;26537.1;1.14295;0.0853333
20150131164326154_TEST-R0_met.fits;0.79687;26493.2;1.75691;0.170667
20150131164246218_TEST-R0_snap.fits;0.657864;26452.1;0.523682;0
20150131164402080_TEST-R0_met.fits;0.574451;26499;1.15695;0.0853333
20150131164346293_TEST-R0_snap.fits;0.689457;26540;0.92099;0
20150131164506421_TEST-R0_met.fits;0.675078;26507.8;1.45685;0.0853333
20150131164446368_TEST-R0_snap.fits;0.696088;26475.6;0.58733;0
20150131164558474_TEST-R0_met.fits;0.550769;26528.3;1.23252;0.0853333
20150131164620320_TEST-R0_met.fits;0.685235;26490.2;1.53586;0.0853333
20150131164546442_TEST-R0_snap.fits;0.642455;26452.1;0.53533;0
20150131164712458_TEST-R0_met.fits;0.541725;26449.2;1.12265;0.0853333
20150131164646517_TEST-R0_snap.fits;0.757152;26463.9;0.793991;0
20150131164749322_TEST-R0_met.fits;0.82935;26513.7;2.80111;0.256
20150131164806474_TEST-R0_met.fits;0.769554;26516.6;1.62137;0.0853333
20150131164746592_TEST-R0_snap.fits;0.642577;26463.9;0.568441;0
20150131164911413_TEST-R0_met.fits;0.604885;26504.9;1.43108;0.341333
20150131164846666_TEST-R0_snap.fits;0.651272;26537.1;0.541505;0
20150131165010720_TEST-R0_met.fits;0.593142;26499;1.45938;0.170667
20150131165031968_TEST-R0_met.fits;0.630156;26510.7;4.00278;0.256
20150131164946741_TEST-R0_snap.fits;0.689797;26537.1;0.79016;0
20150131165137248_TEST-R0_met.fits;0.558259;26496.1;2.60332;0.170667
20150131165046816_TEST-R0_snap.fits;0.772229;26481.4;0.785058;0
20150131165146890_TEST-R0_snap.fits;0.770427;26502;0.969328;0
20150131165244832_TEST-R0_met.fits;0.575384;26499;1.44929;0.0853333
20150131165246965_TEST-R0_snap.fits;0.806125;26478.5;0.503015;0
20150131165347040_TEST-R0_snap.fits;0.628324;26534.2;0.493702;0
20150131165525685_TEST-R0_met.fits;0.569295;26519.5;1.15166;0.0853333
20150131165447114_TEST-R0_snap.fits;0.944144;26472.7;0.745196;0
20150131165547189_TEST-R0_snap.fits;1.01918;26455.1;0.96722;0
20150131165712778_TEST-R0_met.fits;0.637066;26502;1.28373;0.0853333
20150131165742474_TEST-R0_met.fits;0.446432;26460.9;1.01978;0.0853333
20150131165647264_TEST-R0_snap.fits;0.647091;26496.1;0.547767;0
20150131165801248_TEST-R0_met.fits;0.733293;26513.7;1.48753;1.45067
20150131165747338_TEST-R0_snap.fits;0.700696;26455.1;0.644607;0
20150131165847413_TEST-R0_snap.fits;0.652331;26499;0.635217;0
20150131165947488_TEST-R0_snap.fits;0.658377;26460.9;0.546701;0
