# file name; noise; peak f.; mag.; duration
20150131140047690_TEST-R0_met.fits;0.537442;26478.5;1.22085;0.0853333
20150131140034122_TEST-R0_snap.fits;0.800523;26469.7;0.454476;0
20150131140134197_TEST-R0_snap.fits;0.757296;26507.8;0.581681;0
20150131140329397_TEST-R0_met.fits;0.499049;26481.4;1.03338;0.0853333
20150131140234272_TEST-R0_snap.fits;0.593783;26449.2;0.674142;0
20150131140334346_TEST-R0_snap.fits;0.770354;26537.1;0.368049;0
20150131140434933_TEST-R0_met.fits;0.716119;26481.4;2.26054;0.170667
20150131140451061_TEST-R0_met.fits;0.792973;26510.7;1.74443;0.0853333
20150131140434421_TEST-R0_snap.fits;0.94431;26493.2;0.681772;0
20150131140534496_TEST-R0_snap.fits;0.60865;26487.3;6.46676;0
20150131140632693_TEST-R0_met.fits;0.579207;26490.2;4.11152;0.256
20150131140640544_TEST-R0_met.fits;0.70508;26531.2;2.38289;0.170667
20150131140634570_TEST-R0_snap.fits;0.711421;26490.2;0.458588;0
20150131140735328_TEST-R0_met.fits;0.645681;26493.2;17.1061;0.341333
20150131140734645_TEST-R0_snap.fits;0.834385;26507.8;0.677328;0
20150131140858101_TEST-R0_met.fits;0.523645;26507.8;2.11332;0.0853333
20150131140918837_TEST-R0_met.fits;0.662829;26513.7;4.33389;0.0853333
20150131140929930_TEST-R0_met.fits;0.732973;26452.1;1.75216;0.0853333
20150131140834720_TEST-R0_snap.fits;0.61233;26528.3;0.736982;0
20150131140936160_TEST-R0_met.fits;0.759367;26531.2;2.01915;0.170667
20150131140934794_TEST-R0_snap.fits;0.659008;26543;0.832153;0
20150131141038965_TEST-R0_met.fits;0.777124;26487.3;1.71218;0.170667
20150131141106528_TEST-R0_met.fits;0.671974;26504.9;2.35922;0.597333
20150131141034869_TEST-R0_snap.fits;0.51444;26510.7;0.780133;0
20150131141149621_TEST-R0_met.fits;0.793268;26537.1;3.60716;0.512
20150131141201738_TEST-R0_met.fits;0.592609;26487.3;1.36192;0.0853333
20150131141134944_TEST-R0_snap.fits;0.576133;26496.1;0.585005;0
20150131141235018_TEST-R0_snap.fits;0.675722;26458;0.601717;0
20150131141335093_TEST-R0_snap.fits;0.671559;26522.5;0.5302;0
20150131141524405_TEST-R0_met.fits;0.66276;26516.6;1.63281;0.0853333
20150131141435168_TEST-R0_snap.fits;0.8222;26543;0.738314;0
20150131141535242_TEST-R0_snap.fits;0.616813;26499;0.57328;0
20150131141635317_TEST-R0_snap.fits;0.81922;26466.8;0.767541;0
20150131141735392_TEST-R0_snap.fits;0.788368;26469.7;0.640134;0
20150131141850826_TEST-R0_met.fits;0.686652;26531.2;2.43434;0.0853333
20150131141835466_TEST-R0_snap.fits;0.546323;26537.1;0.59232;0
20150131141933066_TEST-R0_met.fits;0.559532;26531.2;1.12505;0.341333
20150131141935541_TEST-R0_snap.fits;0.826631;26475.6;0.61833;0
20150131142035616_TEST-R0_snap.fits;0.824508;26460.9;0.612868;0
20150131142157706_TEST-R0_met.fits;0.551061;26516.6;1.15899;0.0853333
20150131142135690_TEST-R0_snap.fits;0.849974;26458;0.617392;0
20150131142234912_TEST-R0_met.fits;0.626562;26487.3;1.38519;0.0853333
20150131142255306_TEST-R0_met.fits;0.829837;26510.7;4.38254;0.0853333
20150131142235765_TEST-R0_snap.fits;0.655712;26543;0.755912;0
20150131142347018_TEST-R0_met.fits;0.500319;26484.4;1.09634;0.0853333
20150131142335840_TEST-R0_snap.fits;0.591611;26540;0.510295;0
20150131142435914_TEST-R0_snap.fits;0.606095;26463.9;0.645049;0
20150131142535392_TEST-R0_met.fits;0.724883;26499;1.78231;0.170667
20150131142535989_TEST-R0_snap.fits;0.760602;26466.8;0.488422;0
20150131142636064_TEST-R0_snap.fits;0.587975;26507.8;0.685549;0
20150131142736138_TEST-R0_snap.fits;0.569084;26525.4;0.601328;0
20150131142836213_TEST-R0_snap.fits;0.70301;26455.1;0.712536;0
20150131142942517_TEST-R0_met.fits;0.745142;26499;1.88193;0.256
20150131142936288_TEST-R0_snap.fits;0.564401;26493.2;0.594138;0
20150131143129525_TEST-R0_met.fits;0.558864;26522.5;1.16191;0.170667
20150131143036362_TEST-R0_snap.fits;0.665029;26466.8;0.605955;0
20150131143231477_TEST-R0_met.fits;0.602227;26507.8;1.33584;0.0853333
20150131143136437_TEST-R0_snap.fits;0.599584;26463.9;0.510927;0
20150131143236512_TEST-R0_snap.fits;0.591986;26475.6;0.338553;0
20150131143336586_TEST-R0_snap.fits;0.779126;26510.7;0.894053;0
20150131143440501_TEST-R0_met.fits;0.58375;26510.7;1.2239;0.170667
20150131143459530_TEST-R0_met.fits;0.601622;26469.7;2.2067;0.170667
20150131143521973_TEST-R0_met.fits;0.362883;26458;0.897853;0.0853333
20150131143436661_TEST-R0_snap.fits;0.803705;26487.3;0.668163;0
20150131143614965_TEST-R0_met.fits;0.720494;26475.6;3.09187;0.170667
20150131143617610_TEST-R0_met.fits;0.785723;26516.6;4.79588;0.170667
20150131143536736_TEST-R0_snap.fits;0.893869;26463.9;0.552662;0
20150131143701813_TEST-R0_met.fits;0.545013;26510.7;1.24565;0.0853333
20150131143712480_TEST-R0_met.fits;0.562285;26522.5;1.2935;0.0853333
20150131143636810_TEST-R0_snap.fits;0.6941;26455.1;0.550418;0
20150131143812298_TEST-R0_met.fits;0.645549;26499;9.20783;0.597333
20150131143736885_TEST-R0_snap.fits;0.651559;26484.4;0.376181;0
20150131143836960_TEST-R0_snap.fits;0.557722;26516.6;0.356507;0
20150131143941386_TEST-R0_met.fits;0.727071;26513.7;2.62248;0.0853333
20150131143937034_TEST-R0_snap.fits;0.723304;26460.9;0.486116;0
20150131144101344_TEST-R0_met.fits;0.510233;26458;1.03652;0.0853333
20150131144037109_TEST-R0_snap.fits;0.639252;26469.7;0.669659;0
20150131144137184_TEST-R0_snap.fits;0.785393;26504.9;0.657015;0
20150131144237258_TEST-R0_snap.fits;0.608718;26513.7;0.689535;0
20150131144337333_TEST-R0_snap.fits;0.620768;26475.6;0.618259;0
20150131144449866_TEST-R0_met.fits;0.70952;26545.9;2.01473;0.170667
20150131144528352_TEST-R0_met.fits;0.430664;26499;0.897944;0.0853333
20150131144437408_TEST-R0_snap.fits;2.36728;26525.4;1.51294;0
20150131144537482_TEST-R0_snap.fits;1.00215;26513.7;0.748584;0
20150131144637557_TEST-R0_snap.fits;0.627139;26528.3;0.36249;0
20150131144737632_TEST-R0_snap.fits;0.675591;26469.7;0.668742;0
20150131144837706_TEST-R0_snap.fits;0.61757;26472.7;0.673868;0
20150131144937781_TEST-R0_snap.fits;0.622777;26513.7;0.654388;0
20150131145038368_TEST-R0_met.fits;0.531434;26487.3;1.20095;0.170667
20150131145037856_TEST-R0_snap.fits;0.775383;26472.7;0.740981;0
20150131145136650_TEST-R0_met.fits;0.635611;26545.9;1.65851;0.256
20150131145137930_TEST-R0_snap.fits;0.637129;26469.7;0.608593;0
20150131145237749_TEST-R0_met.fits;0.7221;26516.6;2.9715;0.170667
20150131145254133_TEST-R0_met.fits;0.728643;26528.3;1.74677;0.256
20150131145327754_TEST-R0_met.fits;0.704902;26516.6;1.74439;0.0853333
20150131145238005_TEST-R0_snap.fits;0.749415;26449.2;0.770959;0
20150131145338080_TEST-R0_snap.fits;0.685648;26537.1;0.665897;0
20150131145438154_TEST-R0_snap.fits;0.71721;26449.2;0.716464;0
20150131145534816_TEST-R0_met.fits;0.851289;26510.7;2.76482;0.0853333
20150131145539338_TEST-R0_met.fits;0.637418;26499;2.48301;0.170667
20150131145538229_TEST-R0_snap.fits;0.736017;26537.1;0.823192;0
20150131145638304_TEST-R0_snap.fits;0.672398;26499;0.691457;0
20150131145814389_TEST-R0_met.fits;0.833111;26525.4;1.77544;0.170667
20150131145738378_TEST-R0_snap.fits;0.798661;26545.9;0.823476;0
20150131145850229_TEST-R0_met.fits;0.438529;26481.4;0.967936;0.0853333
20150131145838453_TEST-R0_snap.fits;0.698633;26504.9;0.966165;0
20150131145936821_TEST-R0_met.fits;0.649257;26502;1.7907;0.0853333
20150131145938528_TEST-R0_snap.fits;0.62137;26466.8;0.751001;0
