# file name; noise; peak f.; mag.; duration
20150131090042442_TEST-R0_met.fits;0.773676;26481.4;1.66693;1.10933
20150131090011722_TEST-R0_snap.fits;0.65527;26516.6;0.669801;0
20150131090111797_TEST-R0_snap.fits;0.870415;26455.1;0.715102;0
20150131090216138_TEST-R0_met.fits;0.628997;26504.9;1.52631;0.0853333
20150131090211872_TEST-R0_snap.fits;0.74011;26452.1;0.611532;0
20150131090354613_TEST-R0_met.fits;0.71895;26487.3;3.60612;0.682667
20150131090311946_TEST-R0_snap.fits;0.682834;26519.5;0.701216;0
20150131090424138_TEST-R0_met.fits;0.649114;26460.9;1.37263;0.0853333
20150131090446837_TEST-R0_met.fits;0.411183;26478.5;0.941227;0.0853333
20150131090453834_TEST-R0_met.fits;0.645633;26487.3;1.59453;0.170667
20150131090506293_TEST-R0_met.fits;0.566813;26496.1;3.20622;0.170667
20150131090412021_TEST-R0_snap.fits;0.551766;26463.9;0.660771;0
20150131090512096_TEST-R0_snap.fits;0.606838;26540;0.41511;0
20150131090623776_TEST-R0_met.fits;0.602378;26502;4.05824;0.170667
20150131090635466_TEST-R0_met.fits;0.53193;26507.8;1.10958;0.0853333
20150131090649802_TEST-R0_met.fits;0.369028;26490.2;0.772253;0.0853333
20150131090612170_TEST-R0_snap.fits;0.592469;26493.2;0.49078;0
20150131090720864_TEST-R0_met.fits;0.447844;26502;0.907944;0.0853333
20150131090712245_TEST-R0_snap.fits;0.672873;26466.8;0.540451;0
20150131090845344_TEST-R0_met.fits;0.741964;26545.9;1.55319;0.170667
20150131090812320_TEST-R0_snap.fits;0.672367;26519.5;0.669062;0
20150131091008373_TEST-R0_met.fits;0.767142;26496.1;4.18804;0.256
20150131090912394_TEST-R0_snap.fits;0.841037;26493.2;0.58212;0
20150131091020917_TEST-R0_met.fits;0.630996;26484.4;1.86744;0.0853333
20150131091024757_TEST-R0_met.fits;0.707453;26499;1.58913;0.170667
20150131091058208_TEST-R0_met.fits;0.889108;26499;2.68327;0.170667
20150131091012469_TEST-R0_snap.fits;0.677182;26504.9;0.633635;0
20150131091118517_TEST-R0_met.fits;0.747398;26502;1.70711;0.0853333
20150131091147018_TEST-R0_met.fits;0.768391;26493.2;1.77443;0.938667
20150131091112544_TEST-R0_snap.fits;0.787118;26543;0.66361;0
20150131091301685_TEST-R0_met.fits;0.699503;26510.7;2.95134;0.0853333
20150131091212618_TEST-R0_snap.fits;0.68672;26458;0.544887;0
20150131091336928_TEST-R0_met.fits;0.66873;26478.5;2.1868;0.170667
20150131091312693_TEST-R0_snap.fits;0.613561;26537.1;0.704131;0
20150131091442890_TEST-R0_met.fits;0.489637;26540;0.986199;0.0853333
20150131091412768_TEST-R0_snap.fits;0.763143;26534.2;0.677687;0
20150131091528544_TEST-R0_met.fits;0.5358;26502;1.12674;0.0853333
20150131091512842_TEST-R0_snap.fits;0.901519;26516.6;0.562034;0
20150131091651232_TEST-R0_met.fits;0.900014;26496.1;2.22435;0.0853333
20150131091612917_TEST-R0_snap.fits;0.77825;26543;1.15974;0
20150131091712992_TEST-R0_snap.fits;0.842221;26499;0.605211;0
20150131091812810_TEST-R0_met.fits;0.68175;26487.3;1.79925;0.0853333
20150131091901109_TEST-R0_met.fits;0.747091;26540;2.925;0.170667
20150131091813066_TEST-R0_snap.fits;0.813753;26484.4;0.818981;0
20150131091913141_TEST-R0_snap.fits;0.680793;26487.3;0.618243;0
20150131092029088_TEST-R0_met.fits;0.597928;26499;3.49556;0.256
20150131092013216_TEST-R0_snap.fits;0.789226;26496.1;0.61427;0
20150131092116192_TEST-R0_met.fits;0.748963;26510.7;3.4284;0.426667
20150131092206026_TEST-R0_met.fits;0.808777;26460.9;3.9454;0.170667
20150131092113290_TEST-R0_snap.fits;0.752229;26493.2;0.713344;0
20150131092238282_TEST-R0_met.fits;0.522544;26540;1.14013;0.0853333
20150131092213365_TEST-R0_snap.fits;0.91618;26531.2;1.0147;0
20150131092313440_TEST-R0_snap.fits;0.582526;26504.9;0.816937;0
20150131092457973_TEST-R0_met.fits;0.673919;26481.4;1.35258;0.0853333
20150131092413514_TEST-R0_snap.fits;0.798292;26475.6;0.647342;0
20150131092602058_TEST-R0_met.fits;0.578378;26502;1.21878;0.0853333
20150131092513589_TEST-R0_snap.fits;0.697354;26449.2;0.886545;0
20150131092702389_TEST-R0_met.fits;0.464113;26472.7;0.996833;0.0853333
20150131092613664_TEST-R0_snap.fits;0.720043;26449.2;1.07797;0
20150131092724064_TEST-R0_met.fits;0.672351;26475.6;1.61017;0.0853333
20150131092732085_TEST-R0_met.fits;0.669078;26496.1;2.3691;0.853333
20150131092740106_TEST-R0_met.fits;0.60397;26490.2;1.27321;0.0853333
20150131092713738_TEST-R0_snap.fits;0.711171;26519.5;0.723161;0
20150131092813813_TEST-R0_snap.fits;0.80235;26496.1;0.690193;0
20150131092921909_TEST-R0_met.fits;0.770165;26496.1;1.64079;0.0853333
20150131092924128_TEST-R0_met.fits;0.714613;26499;6.36368;0.341333
20150131092913888_TEST-R0_snap.fits;0.681494;26502;0.790847;0
20150131093024288_TEST-R0_met.fits;0.551604;26516.6;1.22295;0.0853333
20150131093013962_TEST-R0_snap.fits;0.930477;26534.2;0.982819;0
20150131093136821_TEST-R0_met.fits;0.592577;26449.2;1.20723;0.0853333
20150131093200032_TEST-R0_met.fits;0.576326;26478.5;1.35496;0.0853333
20150131093114037_TEST-R0_snap.fits;0.607524;26475.6;0.782909;0
20150131093214112_TEST-R0_met.fits;0.775141;26540;1.84583;0.0853333
20150131093243808_TEST-R0_met.fits;0.461792;26525.4;1.02143;0.0853333
20150131093308298_TEST-R0_met.fits;0.472254;26516.6;1.10602;0.0853333
20150131093214112_TEST-R0_snap.fits;0.607329;26452.1;0.489688;0
20150131093313674_TEST-R0_met.fits;0.840928;26478.5;1.97988;0.0853333
20150131093314186_TEST-R0_snap.fits;1.14013;26475.6;1.06301;0
20150131093414261_TEST-R0_snap.fits;0.718236;26493.2;0.68062;0
20150131093531146_TEST-R0_met.fits;0.490239;26469.7;1.06888;0.0853333
20150131093540192_TEST-R0_met.fits;0.69693;26545.9;1.54692;0.0853333
20150131093558282_TEST-R0_met.fits;0.565595;26543;2.49902;0.170667
20150131093601781_TEST-R0_met.fits;0.600355;26493.2;1.3527;0.0853333
20150131093605109_TEST-R0_met.fits;0.653655;26463.9;3.01162;0.0853333
20150131093514336_TEST-R0_snap.fits;0.672637;26449.2;0.860298;0
20150131093614410_TEST-R0_snap.fits;0.717048;26449.2;0.757397;0
20150131093714485_TEST-R0_snap.fits;0.755946;26493.2;0.76235;0
20150131093813706_TEST-R0_met.fits;0.9689;26504.9;6.3519;0.597333
20150131093823434_TEST-R0_met.fits;0.763565;26490.2;1.93387;0.0853333
20150131093814560_TEST-R0_snap.fits;0.759591;26510.7;0.526504;0
20150131094002250_TEST-R0_met.fits;0.816108;26502;2.282;0.0853333
20150131093914634_TEST-R0_snap.fits;0.609386;26455.1;0.583961;0
20150131094014709_TEST-R0_snap.fits;0.72791;26493.2;0.885365;0
20150131094132192_TEST-R0_met.fits;0.679752;26493.2;1.43519;0.0853333
20150131094148746_TEST-R0_met.fits;0.642651;26493.2;3.4904;0.256
20150131094114784_TEST-R0_snap.fits;0.627778;26481.4;0.644597;0
20150131094214858_TEST-R0_snap.fits;1.08512;26519.5;0.782647;0
20150131094320650_TEST-R0_met.fits;0.645927;26525.4;2.11559;0.170667
20150131094347616_TEST-R0_met.fits;0.614745;26484.4;1.46839;0.0853333
20150131094314933_TEST-R0_snap.fits;0.726769;26507.8;0.723012;0
20150131094441888_TEST-R0_met.fits;0.504501;26449.2;1.12333;0.0853333
20150131094415008_TEST-R0_snap.fits;0.680407;26528.3;0.505098;0
20150131094514826_TEST-R0_met.fits;0.807228;26478.5;2.09533;0.0853333
20150131094518154_TEST-R0_met.fits;0.684347;26502;2.20662;0.0853333
20150131094515082_TEST-R0_snap.fits;0.739626;26510.7;0.690091;0
20150131094649717_TEST-R0_met.fits;0.498215;26516.6;1.1034;0.0853333
20150131094615157_TEST-R0_snap.fits;0.641187;26519.5;0.687071;0
20150131094723253_TEST-R0_met.fits;1.01883;26475.6;2.23091;0.0853333
20150131094728629_TEST-R0_met.fits;0.753601;26469.7;1.64285;0.0853333
20150131094747744_TEST-R0_met.fits;0.550466;26531.2;1.2976;0.0853333
20150131094715232_TEST-R0_snap.fits;0.739935;26478.5;0.802249;0
20150131094858314_TEST-R0_met.fits;0.634389;26499;1.62297;0.0853333
20150131094815306_TEST-R0_snap.fits;0.630448;26458;0.584889;0
20150131094928010_TEST-R0_met.fits;0.588549;26493.2;1.22796;0.512
20150131094915381_TEST-R0_snap.fits;0.736829;26510.7;0.641652;0
20150131095054538_TEST-R0_met.fits;1.0697;26484.4;2.38184;0.256
20150131095015456_TEST-R0_snap.fits;0.711001;26484.4;0.60645;0
20150131095202378_TEST-R0_met.fits;0.675405;26504.9;1.36936;0.0853333
20150131095115530_TEST-R0_snap.fits;1.18735;26469.7;1.0198;0
20150131095215605_TEST-R0_snap.fits;0.651608;26463.9;0.655564;0
20150131095313034_TEST-R0_met.fits;0.643954;26499;1.86679;0.170667
20150131095337781_TEST-R0_met.fits;0.859046;26484.4;2.19258;0.0853333
20150131095356384_TEST-R0_met.fits;0.500396;26531.2;1.07162;0.0853333
20150131095315680_TEST-R0_snap.fits;0.655339;26449.2;0.836218;0
20150131095450144_TEST-R0_met.fits;0.574636;26537.1;1.16902;0.0853333
20150131095507125_TEST-R0_met.fits;0.432043;26449.2;1.1047;0.0853333
20150131095415754_TEST-R0_snap.fits;0.823709;26545.9;0.518727;0
20150131095558410_TEST-R0_met.fits;0.73091;26469.7;3.44849;0.170667
20150131095515829_TEST-R0_snap.fits;0.846552;26534.2;0.682054;0
20150131095615904_TEST-R0_snap.fits;0.728864;26534.2;0.506619;0
20150131095739018_TEST-R0_met.fits;0.694512;26487.3;1.46288;0.0853333
20150131095808032_TEST-R0_met.fits;0.698452;26481.4;1.5847;0.0853333
20150131095715978_TEST-R0_snap.fits;0.633235;26525.4;0.587308;0
20150131095824330_TEST-R0_met.fits;0.892973;26545.9;1.80168;0.0853333
20150131095831669_TEST-R0_met.fits;0.613601;26478.5;3.99587;0.341333
20150131095839946_TEST-R0_met.fits;0.664221;26504.9;1.81553;0.0853333
20150131095816053_TEST-R0_snap.fits;0.773524;26537.1;0.629955;0
20150131095916128_TEST-R0_snap.fits;0.691935;26516.6;0.692248;0
