# file name; noise; peak f.; mag.; duration
20150131110029301_TEST-R0_met.fits;0.666821;26502;2.51379;0.170667
20150131110039882_TEST-R0_met.fits;0.829835;26519.5;5.15155;0.256
20150131110052597_TEST-R0_met.fits;0.545183;26540;1.09646;0.0853333
20150131110103349_TEST-R0_met.fits;0.570627;26496.1;1.17059;0.170667
20150131110020682_TEST-R0_snap.fits;0.76359;26478.5;0.65621;0
20150131110209738_TEST-R0_met.fits;0.496379;26469.7;1.02122;0.0853333
20150131110120757_TEST-R0_snap.fits;0.752403;26484.4;0.758575;0
20150131110307424_TEST-R0_met.fits;0.749656;26496.1;1.64006;0.0853333
20150131110220832_TEST-R0_snap.fits;0.599894;26510.7;0.680003;0
20150131110320906_TEST-R0_snap.fits;0.692535;26472.7;0.69473;0
20150131110449056_TEST-R0_met.fits;0.747633;26504.9;1.69737;0.768
20150131110503306_TEST-R0_met.fits;0.604781;26545.9;1.26388;0.0853333
20150131110510218_TEST-R0_met.fits;0.628753;26504.9;2.61077;0.170667
20150131110420981_TEST-R0_snap.fits;0.574906;26534.2;0.810853;0
20150131110521056_TEST-R0_snap.fits;0.748921;26463.9;0.796305;0
20150131110702688_TEST-R0_met.fits;0.466179;26537.1;1.01077;0.0853333
20150131110621130_TEST-R0_snap.fits;0.73075;26481.4;0.959418;0
20150131110721205_TEST-R0_snap.fits;0.596106;26496.1;0.819835;0
20150131110821280_TEST-R0_snap.fits;0.642733;26469.7;0.613666;0
20150131110942944_TEST-R0_met.fits;0.690272;26475.6;8.00061;0.256
20150131110921354_TEST-R0_snap.fits;1.04814;26507.8;0.878294;0
20150131111019040_TEST-R0_met.fits;0.496837;26525.4;1.08061;0.0853333
20150131111113909_TEST-R0_met.fits;0.596838;26519.5;1.42809;0.170667
20150131111021429_TEST-R0_snap.fits;0.55016;26490.2;0.732613;0
20150131111215861_TEST-R0_met.fits;0.630433;26502;1.55895;0.0853333
20150131111121504_TEST-R0_snap.fits;0.636384;26534.2;0.565144;0
20150131111300490_TEST-R0_met.fits;0.668632;26499;1.61163;0.0853333
20150131111308341_TEST-R0_met.fits;0.674637;26478.5;2.566;0.0853333
20150131111221578_TEST-R0_snap.fits;0.826761;26493.2;0.7576;0
20150131111351776_TEST-R0_met.fits;0.638051;26531.2;1.27895;0.170667
20150131111321653_TEST-R0_snap.fits;0.625451;26513.7;0.619415;0
20150131111507210_TEST-R0_met.fits;0.673651;26487.3;1.35963;0.0853333
20150131111421728_TEST-R0_snap.fits;0.847049;26545.9;0.695043;0
20150131111521802_TEST-R0_snap.fits;0.624584;26472.7;0.456997;0
20150131111633909_TEST-R0_met.fits;0.703378;26493.2;1.46772;0.0853333
20150131111638602_TEST-R0_met.fits;0.602461;26487.3;1.60108;0.426667
20150131111621877_TEST-R0_snap.fits;0.635113;26528.3;0.53052;0
20150131111733130_TEST-R0_met.fits;0.646632;26507.8;3.15118;0.256
20150131111738080_TEST-R0_met.fits;0.644275;26449.2;1.28971;0.170667
20150131111806410_TEST-R0_met.fits;0.748957;26493.2;1.71718;0.0853333
20150131111721952_TEST-R0_snap.fits;0.605433;26452.1;0.443801;0
20150131111855818_TEST-R0_met.fits;0.595369;26475.6;2.42501;0.170667
20150131111822026_TEST-R0_snap.fits;0.795497;26540;0.735275;0
20150131111924320_TEST-R0_met.fits;0.816528;26528.3;1.77133;0.341333
20150131112010656_TEST-R0_met.fits;0.974541;26463.9;5.30926;0.170667
20150131111922101_TEST-R0_snap.fits;0.735566;26522.5;0.62861;0
20150131112021322_TEST-R0_met.fits;0.710029;26493.2;1.90152;0.170667
20150131112057504_TEST-R0_met.fits;0.487972;26475.6;1.04555;0.0853333
20150131112109109_TEST-R0_met.fits;0.704545;26545.9;1.41645;0.938667
20150131112022176_TEST-R0_snap.fits;0.653836;26507.8;0.804015;0
20150131112147680_TEST-R0_met.fits;0.71244;26496.1;1.87768;0.170667
20150131112202869_TEST-R0_met.fits;0.736054;26540;2.6433;0.0853333
20150131112122250_TEST-R0_snap.fits;0.625551;26472.7;0.568179;0
20150131112222325_TEST-R0_snap.fits;0.84767;26513.7;0.511757;0
20150131112352437_TEST-R0_met.fits;0.518214;26504.9;3.29987;0.170667
20150131112322400_TEST-R0_snap.fits;0.713612;26513.7;0.650429;0
20150131112422474_TEST-R0_snap.fits;0.699499;26543;0.559904;0
20150131112539104_TEST-R0_met.fits;0.526768;26510.7;1.08422;1.19467
20150131112522549_TEST-R0_snap.fits;0.611447;26499;0.601526;0
20150131112626208_TEST-R0_met.fits;0.647028;26487.3;1.47492;0.341333
20150131112622624_TEST-R0_snap.fits;0.575925;26455.1;0.562144;0
20150131112723210_TEST-R0_met.fits;0.658864;26452.1;1.62137;0.0853333
20150131112802464_TEST-R0_met.fits;0.704602;26493.2;1.99098;0.256
20150131112722698_TEST-R0_snap.fits;0.641657;26504.9;18.4446;0
20150131112820640_TEST-R0_met.fits;0.717601;26510.7;2.78713;1.87733
20150131112829344_TEST-R0_met.fits;0.621123;26504.9;2.05219;0.426667
20150131112833952_TEST-R0_met.fits;0.780104;26475.6;1.77907;0.0853333
20150131112903562_TEST-R0_met.fits;0.585522;26484.4;2.64545;0.512
20150131112822773_TEST-R0_snap.fits;0.657347;26487.3;0.630707;0
20150131112924042_TEST-R0_met.fits;0.610014;26522.5;1.7172;0.512
20150131113011573_TEST-R0_met.fits;0.505421;26490.2;1.45345;0.0853333
20150131112922848_TEST-R0_snap.fits;0.657035;26487.3;0.7267;0
20150131113101408_TEST-R0_met.fits;0.485074;26540;0.978805;0.0853333
20150131113106357_TEST-R0_met.fits;0.680958;26484.4;4.43588;0.256
20150131113118133_TEST-R0_met.fits;0.466488;26449.2;1.07535;0.0853333
20150131113022922_TEST-R0_snap.fits;0.494981;26543;0.530696;0
20150131113122997_TEST-R0_snap.fits;0.623445;26469.7;0.931403;0
20150131113307786_TEST-R0_met.fits;0.659768;26499;1.85583;0.170667
20150131113223072_TEST-R0_snap.fits;0.777669;26496.1;0.627108;0
20150131113344309_TEST-R0_met.fits;0.648304;26478.5;3.25645;0.170667
20150131113323146_TEST-R0_snap.fits;0.831278;26545.9;0.751508;0
20150131113424842_TEST-R0_met.fits;0.950098;26481.4;5.22664;0.341333
20150131113432352_TEST-R0_met.fits;0.465165;26472.7;0.967519;0.0853333
20150131113516554_TEST-R0_met.fits;0.730516;26537.1;1.98903;0.0853333
20150131113423221_TEST-R0_snap.fits;0.534247;26449.2;0.785807;0
20150131113603744_TEST-R0_met.fits;0.690531;26484.4;2.07104;0.170667
20150131113523296_TEST-R0_snap.fits;0.717795;26487.3;0.549433;0
20150131113623370_TEST-R0_snap.fits;0.691612;26481.4;0.540666;0
20150131113803210_TEST-R0_met.fits;0.591259;26545.9;1.26401;0.0853333
20150131113723445_TEST-R0_snap.fits;0.516542;26490.2;0.625405;0
20150131113841354_TEST-R0_met.fits;0.656031;26490.2;1.75991;0.0853333
20150131113823520_TEST-R0_snap.fits;0.805019;26452.1;0.654584;0
20150131113921205_TEST-R0_met.fits;0.661093;26504.9;1.48302;0.0853333
20150131113932981_TEST-R0_met.fits;0.59078;26502;2.08079;0.0853333
20150131113923594_TEST-R0_snap.fits;0.705568;26452.1;0.605803;0
20150131114055669_TEST-R0_met.fits;0.657912;26487.3;1.49239;0.256
20150131114023669_TEST-R0_snap.fits;0.534834;26543;0.630563;0
20150131114123744_TEST-R0_snap.fits;0.790941;26528.3;0.645168;0
20150131114223818_TEST-R0_snap.fits;0.833576;26493.2;0.757178;0
20150131114323893_TEST-R0_snap.fits;0.625351;26475.6;0.642486;0
20150131114505952_TEST-R0_met.fits;0.770225;26504.9;2.10138;0.170667
20150131114423968_TEST-R0_snap.fits;0.767459;26540;0.621352;0
20150131114524042_TEST-R0_snap.fits;0.949457;26449.2;1.14964;0
20150131114637685_TEST-R0_met.fits;0.750912;26493.2;2.01944;0.170667
20150131114659872_TEST-R0_met.fits;0.442285;26475.6;0.991968;0.0853333
20150131114624117_TEST-R0_snap.fits;0.679493;26493.2;0.51609;0
20150131114724192_TEST-R0_snap.fits;0.627425;26496.1;0.575353;0
20150131114826400_TEST-R0_met.fits;0.438855;26531.2;0.939024;0.0853333
20150131114854474_TEST-R0_met.fits;0.552391;26504.9;1.47799;0.170667
20150131114824266_TEST-R0_snap.fits;0.669656;26487.3;0.616677;0
20150131114931253_TEST-R0_met.fits;0.450072;26499;1.02389;0.0853333
20150131115013152_TEST-R0_met.fits;0.513173;26537.1;1.1946;0.0853333
20150131114924341_TEST-R0_snap.fits;0.848208;26449.2;0.777976;0
20150131115037557_TEST-R0_met.fits;0.64653;26478.5;4.56375;0.170667
20150131115049589_TEST-R0_met.fits;0.431127;26455.1;0.888367;0.0853333
20150131115057525_TEST-R0_met.fits;0.455632;26472.7;0.911498;0.0853333
20150131115024416_TEST-R0_snap.fits;0.786954;26519.5;0.564302;0
20150131115142154_TEST-R0_met.fits;0.715541;26484.4;8.96669;0.256
20150131115158453_TEST-R0_met.fits;0.578451;26540;1.23569;0.682667
20150131115202378_TEST-R0_met.fits;0.722755;26516.6;1.50814;0.0853333
20150131115124490_TEST-R0_snap.fits;0.843849;26499;0.778818;0
20150131115238645_TEST-R0_met.fits;0.606444;26458;2.41923;1.024
20150131115224565_TEST-R0_snap.fits;0.547363;26469.7;0.587413;0
20150131115357834_TEST-R0_met.fits;0.462315;26502;3.04661;0.170667
20150131115324640_TEST-R0_snap.fits;0.506447;26490.2;0.618752;0
20150131115458336_TEST-R0_met.fits;0.799442;26478.5;1.78259;0.0853333
20150131115514464_TEST-R0_met.fits;0.67197;26490.2;2.1335;0.0853333
20150131115424714_TEST-R0_snap.fits;0.801565;26534.2;0.820481;0
20150131115544501_TEST-R0_met.fits;0.567219;26478.5;1.67122;0.170667
20150131115524789_TEST-R0_snap.fits;0.689777;26449.2;0.758011;0
20150131115652682_TEST-R0_met.fits;0.600346;26543;1.22857;0.0853333
20150131115701472_TEST-R0_met.fits;0.541934;26493.2;2.62387;0.170667
20150131115624864_TEST-R0_snap.fits;0.789495;26481.4;0.863982;0
20150131115736117_TEST-R0_met.fits;0.530497;26519.5;1.1344;0.0853333
20150131115758730_TEST-R0_met.fits;0.584371;26469.7;1.34507;0.0853333
20150131115810933_TEST-R0_met.fits;0.498488;26487.3;1.20737;0.0853333
20150131115816480_TEST-R0_met.fits;0.685236;26510.7;1.59292;0.682667
20150131115724938_TEST-R0_snap.fits;0.562714;26449.2;0.531055;0
20150131115844554_TEST-R0_met.fits;0.679808;26493.2;2.1469;0.0853333
20150131115825013_TEST-R0_snap.fits;1.06244;26534.2;1.02448;0
20150131115952906_TEST-R0_met.fits;0.684475;26493.2;4.18231;0.256
20150131115925088_TEST-R0_snap.fits;0.761601;26504.9;0.586497;0
