# file name; noise; peak f.; mag.; duration
20150131095954613_TEST-R0_met.fits;0.60013;26487.3;8.39131;0.341333
20150131100023626_TEST-R0_met.fits;0.587146;26490.2;1.19505;0.0853333
20150131100016202_TEST-R0_snap.fits;0.8603;26484.4;0.756767;0
20150131100205173_TEST-R0_met.fits;0.647891;26531.2;1.77548;0.0853333
20150131100116277_TEST-R0_snap.fits;0.775403;26449.2;0.893175;0
20150131100303285_TEST-R0_met.fits;0.640091;26484.4;1.42;0.0853333
20150131100216352_TEST-R0_snap.fits;0.667513;26487.3;0.554517;0
20150131100316426_TEST-R0_snap.fits;0.869487;26490.2;0.566797;0
20150131100418208_TEST-R0_met.fits;0.468885;26519.5;0.9934;0.0853333
20150131100451488_TEST-R0_met.fits;0.699909;26478.5;1.54754;0.0853333
20150131100500192_TEST-R0_met.fits;0.565224;26543;1.32215;0.0853333
20150131100416501_TEST-R0_snap.fits;0.671064;26510.7;0.738414;0
20150131100516576_TEST-R0_snap.fits;0.707791;26481.4;0.771993;0
20150131100622709_TEST-R0_met.fits;0.789167;26499;2.96639;0.0853333
20150131100616650_TEST-R0_snap.fits;0.859869;26490.2;0.475645;0
20150131100716725_TEST-R0_snap.fits;0.64982;26502;0.570094;0
20150131100816800_TEST-R0_snap.fits;0.866045;26522.5;0.796819;0
20150131100916874_TEST-R0_snap.fits;0.812511;26545.9;0.766298;0
20150131101016949_TEST-R0_snap.fits;0.908908;26543;0.627648;0
20150131101145440_TEST-R0_met.fits;0.804609;26543;2.8189;2.21867
20150131101153205_TEST-R0_met.fits;0.772612;26499;1.56498;0.256
20150131101200544_TEST-R0_met.fits;0.671671;26519.5;1.40688;0.170667
20150131101117024_TEST-R0_snap.fits;0.872157;26466.8;0.7575;0
20150131101305824_TEST-R0_met.fits;0.928338;26475.6;1.90368;0.0853333
20150131101217098_TEST-R0_snap.fits;0.70896;26528.3;0.709094;0
20150131101314357_TEST-R0_met.fits;0.582892;26522.5;1.25599;0.426667
20150131101332106_TEST-R0_met.fits;0.688257;26472.7;1.49283;0.170667
20150131101354037_TEST-R0_met.fits;0.704992;26484.4;1.73413;0.0853333
20150131101317173_TEST-R0_snap.fits;0.819054;26452.1;1.02108;0
20150131101513482_TEST-R0_met.fits;0.814463;26493.2;2.93634;0.0853333
20150131101417248_TEST-R0_snap.fits;0.810612;26487.3;0.705179;0
20150131101546421_TEST-R0_met.fits;0.581225;26466.8;1.16346;0.0853333
20150131101517322_TEST-R0_snap.fits;0.781072;26534.2;0.776035;0
20150131101644874_TEST-R0_met.fits;0.53658;26507.8;1.29736;0.0853333
20150131101707402_TEST-R0_met.fits;0.528255;26537.1;1.08447;0.0853333
20150131101617397_TEST-R0_snap.fits;1.41649;26481.4;1.15768;0
20150131101717472_TEST-R0_snap.fits;1.78026;26484.4;1.89537;0
20150131101817546_TEST-R0_snap.fits;0.797955;26455.1;0.809606;0
20150131101920522_TEST-R0_met.fits;0.697765;26472.7;5.71232;0.341333
20150131101917621_TEST-R0_snap.fits;0.88288;26475.6;0.680733;0
20150131102017696_TEST-R0_snap.fits;0.740802;26502;7.81201;0
20150131102115808_TEST-R0_met.fits;0.753246;26496.1;2.43358;0.682667
20150131102122037_TEST-R0_met.fits;0.845169;26463.9;1.95591;0.170667
20150131102159840_TEST-R0_met.fits;0.780755;26493.2;1.85485;0.170667
20150131102117770_TEST-R0_snap.fits;0.794782;26513.7;0.636088;0
20150131102219125_TEST-R0_met.fits;0.830337;26481.4;2.21866;0.0853333
20150131102217845_TEST-R0_snap.fits;0.785233;26510.7;0.624759;0
20150131102345824_TEST-R0_met.fits;0.788387;26499;3.16974;0.170667
20150131102317920_TEST-R0_snap.fits;0.55071;26466.8;0.445377;0
20150131102434976_TEST-R0_met.fits;0.76163;26475.6;1.76464;0.0853333
20150131102417994_TEST-R0_snap.fits;0.887468;26458;0.848657;0
20150131102557066_TEST-R0_met.fits;0.702182;26475.6;1.72628;0.0853333
20150131102518069_TEST-R0_snap.fits;0.872913;26452.1;0.679324;0
20150131102618144_TEST-R0_snap.fits;0.983298;26504.9;0.609272;0
20150131102718218_TEST-R0_snap.fits;0.829125;26455.1;0.668218;0
20150131102819317_TEST-R0_met.fits;0.534258;26531.2;1.19542;15.7013
20150131102840309_TEST-R0_met.fits;0.689092;26496.1;1.77187;0.0853333
20150131102852512_TEST-R0_met.fits;0.697865;26496.1;1.77075;0.170667
20150131102818293_TEST-R0_snap.fits;0.592703;26516.6;0.56967;0
20150131102956256_TEST-R0_met.fits;0.847496;26510.7;1.98239;0.170667
20150131102918368_TEST-R0_snap.fits;0.545604;26487.3;0.605793;0
20150131103019637_TEST-R0_met.fits;0.798441;26481.4;2.28853;0.170667
20150131103114506_TEST-R0_met.fits;0.775441;26507.8;8.06419;0.170667
20150131103018442_TEST-R0_snap.fits;0.542642;26540;0.762728;0
20150131103132597_TEST-R0_met.fits;0.649433;26478.5;3.11456;0.170667
20150131103152224_TEST-R0_met.fits;0.92111;26475.6;2.99385;0.0853333
20150131103213813_TEST-R0_met.fits;0.711319;26455.1;4.11435;0.170667
20150131103118517_TEST-R0_snap.fits;0.892906;26502;0.939841;0
20150131103218592_TEST-R0_snap.fits;0.695969;26458;0.831278;0
20150131103318752_TEST-R0_met.fits;0.579581;26522.5;1.22195;0.0853333
20150131103318666_TEST-R0_snap.fits;0.581962;26493.2;1.04993;0
20150131103418741_TEST-R0_snap.fits;0.761133;26502;0.591134;0
20150131103518816_TEST-R0_snap.fits;0.792388;26543;0.925316;0
20150131103711541_TEST-R0_met.fits;0.626523;26543;1.53743;0.0853333
20150131103618890_TEST-R0_snap.fits;0.820285;26510.7;0.796029;0
20150131103718965_TEST-R0_snap.fits;0.729716;26545.9;0.558598;0
20150131103823818_TEST-R0_met.fits;0.753823;26504.9;4.41781;0.170667
20150131103847456_TEST-R0_met.fits;0.649744;26458;1.40536;0.0853333
20150131103819040_TEST-R0_snap.fits;0.710841;26481.4;0.594523;0
20150131103919114_TEST-R0_snap.fits;0.849957;26463.9;0.806592;0
20150131104055797_TEST-R0_met.fits;0.87544;26499;2.1366;0.170667
20150131104019189_TEST-R0_snap.fits;0.881292;26487.3;0.7615;0
20150131104206794_TEST-R0_met.fits;0.563695;26484.4;1.36248;0.170667
20150131104119264_TEST-R0_snap.fits;1.01666;26452.1;0.797998;0
20150131104302773_TEST-R0_met.fits;0.694476;26502;1.61675;1.792
20150131104219338_TEST-R0_snap.fits;0.807528;26502;0.703392;0
20150131104404213_TEST-R0_met.fits;0.774634;26519.5;1.56671;0.0853333
20150131104319413_TEST-R0_snap.fits;0.611538;26545.9;0.704225;0
20150131104443722_TEST-R0_met.fits;0.848305;26519.5;2.37052;0.170667
20150131104419488_TEST-R0_snap.fits;0.801012;26481.4;0.565978;0
20150131104519562_TEST-R0_snap.fits;0.789694;26484.4;0.638481;0
20150131104619637_TEST-R0_snap.fits;0.758864;26449.2;0.559575;0
20150131104715616_TEST-R0_met.fits;0.837726;26493.2;1.89573;1.024
20150131104719712_TEST-R0_snap.fits;0.714735;26534.2;0.753663;0
20150131104845216_TEST-R0_met.fits;0.606197;26522.5;1.24948;0.0853333
20150131104819786_TEST-R0_snap.fits;0.768881;26504.9;0.82268;0
20150131105005258_TEST-R0_met.fits;0.702552;26507.8;13.0973;0.170667
20150131104919861_TEST-R0_snap.fits;0.69128;26452.1;0.848148;0
20150131105039562_TEST-R0_met.fits;0.696589;26475.6;7.88569;0.341333
20150131105047328_TEST-R0_met.fits;0.666332;26458;1.90891;0.170667
20150131105019936_TEST-R0_snap.fits;0.883159;26481.4;0.718153;0
20150131105202762_TEST-R0_met.fits;0.86136;26510.7;2.81641;0.256
20150131105120010_TEST-R0_snap.fits;0.849017;26478.5;0.649567;0
20150131105220085_TEST-R0_snap.fits;0.712228;26513.7;0.640443;0
20150131105325877_TEST-R0_met.fits;0.546145;26499;2.18038;0.170667
20150131105320160_TEST-R0_snap.fits;0.693227;26519.5;0.572209;0
20150131105434826_TEST-R0_met.fits;0.706238;26510.7;4.09028;0.0853333
20150131105420234_TEST-R0_snap.fits;0.798012;26449.2;0.744383;0
20150131105557770_TEST-R0_met.fits;0.55581;26545.9;1.12116;0.0853333
20150131105520309_TEST-R0_snap.fits;0.801149;26516.6;0.652278;0
20150131105620384_TEST-R0_snap.fits;0.726307;26537.1;0.799897;0
20150131105720458_TEST-R0_snap.fits;0.562256;26475.6;0.565315;0
20150131105836320_TEST-R0_met.fits;0.636702;26481.4;2.00632;0.256
20150131105844768_TEST-R0_met.fits;0.586019;26502;1.28032;0.0853333
20150131105820533_TEST-R0_snap.fits;0.771172;26455.1;0.593635;0
20150131105920608_TEST-R0_snap.fits;0.826744;26545.9;0.697294;0
