# file name; noise; peak f.; mag.; duration
20150131010009248_TEST-R0_met.fits;0.739106;26490.2;3.26298;0.0853333
20150131010026144_TEST-R0_met.fits;0.730787;26496.1;1.52354;0.170667
20150131010043893_TEST-R0_met.fits;0.549654;26487.3;2.52202;0.0853333
20150131010106165_TEST-R0_met.fits;0.474584;26510.7;1.59316;0.341333
20150131010035957_TEST-R0_snap.fits;0.856781;26519.5;0.621245;0
20150131010135093_TEST-R0_met.fits;0.56508;26487.3;2.32311;0.170667
20150131010147381_TEST-R0_met.fits;0.564346;26487.3;1.31892;0.0853333
20150131010155829_TEST-R0_met.fits;1.20001;26499;2.41431;0.256
20150131010136032_TEST-R0_snap.fits;0.77829;26507.8;0.413015;0
20150131010247968_TEST-R0_met.fits;0.664619;26522.5;1.73226;0.256
20150131010306058_TEST-R0_met.fits;0.641613;26504.9;1.62766;0.170667
20150131010324405_TEST-R0_met.fits;0.558542;26455.1;1.16044;0.0853333
20150131010236106_TEST-R0_snap.fits;0.688393;26455.1;0.494352;0
20150131010400928_TEST-R0_met.fits;0.613723;26504.9;1.61967;0.0853333
20150131010414240_TEST-R0_met.fits;0.602109;26490.2;1.42177;0.0853333
20150131010336181_TEST-R0_snap.fits;0.872729;26502;0.914973;0
20150131010530528_TEST-R0_met.fits;0.633607;26487.3;1.53069;0.0853333
20150131010436256_TEST-R0_snap.fits;0.712955;26481.4;0.644657;0
20150131010537696_TEST-R0_met.fits;0.778101;26487.3;2.0058;0.170667
20150131010536330_TEST-R0_snap.fits;0.617482;26510.7;0.788603;0
20150131010636405_TEST-R0_snap.fits;0.706192;26490.2;0.565768;0
20150131010818890_TEST-R0_met.fits;0.677006;26490.2;1.37558;0.0853333
20150131010831178_TEST-R0_met.fits;0.860975;26510.7;3.03789;0.0853333
20150131010736480_TEST-R0_snap.fits;0.736807;26452.1;0.926429;0
20150131010849525_TEST-R0_met.fits;0.612759;26496.1;1.25606;0.0853333
20150131010855072_TEST-R0_met.fits;0.621028;26496.1;1.28829;0.0853333
20150131010836554_TEST-R0_snap.fits;0.914088;26493.2;0.816598;0
20150131010936629_TEST-R0_snap.fits;0.712347;26455.1;0.717113;0
20150131011037984_TEST-R0_met.fits;0.612895;26502;2.09818;0.0853333
20150131011040970_TEST-R0_met.fits;0.775528;26525.4;3.66508;0.170667
20150131011053600_TEST-R0_met.fits;0.760653;26487.3;8.21775;0.341333
20150131011057781_TEST-R0_met.fits;0.834451;26499;7.25449;0.256
20150131011102986_TEST-R0_met.fits;0.656166;26469.7;1.37262;0.0853333
20150131011036704_TEST-R0_snap.fits;0.773688;26534.2;0.566994;0
20150131011216800_TEST-R0_met.fits;0.72122;26519.5;1.65816;0.256
20150131011224138_TEST-R0_met.fits;0.435748;26496.1;0.897156;0.0853333
20150131011136778_TEST-R0_snap.fits;0.678735;26475.6;0.622765;0
20150131011236853_TEST-R0_snap.fits;0.710263;26472.7;1.54007;0
20150131011335136_TEST-R0_met.fits;0.710263;26472.7;1.54007;0.0853333
20150131011400480_TEST-R0_met.fits;0.559996;26502;1.92536;0.426667
20150131011424373_TEST-R0_met.fits;0.730141;26519.5;3.00103;0.0853333
20150131011336928_TEST-R0_snap.fits;0.845858;26516.6;0.592204;0
20150131011437002_TEST-R0_snap.fits;0.846798;26528.3;0.541901;0
20150131011547488_TEST-R0_met.fits;0.472357;26510.7;0.961194;0.0853333
20150131011629386_TEST-R0_met.fits;0.669655;26469.7;2.56921;0.0853333
20150131011537077_TEST-R0_snap.fits;0.796594;26540;0.63222;0
20150131011704032_TEST-R0_met.fits;0.572649;26507.8;1.18085;0.0853333
20150131011637152_TEST-R0_snap.fits;0.583893;26487.3;0.564788;0
20150131011754037_TEST-R0_met.fits;0.485073;26493.2;2.53386;0.170667
20150131011824245_TEST-R0_met.fits;0.588328;26507.8;1.20081;0.0853333
20150131011737226_TEST-R0_snap.fits;1.18717;26504.9;0.958895;0
20150131011845066_TEST-R0_met.fits;0.734469;26510.7;2.51303;0.170667
20150131011837301_TEST-R0_snap.fits;0.671556;26502;0.784162;0
20150131011937376_TEST-R0_snap.fits;0.742434;26534.2;0.716813;0
20150131012035061_TEST-R0_met.fits;0.653966;26496.1;2.49609;0.0853333
20150131012047008_TEST-R0_met.fits;0.440069;26545.9;0.900135;0.0853333
20150131012054176_TEST-R0_met.fits;0.54002;26534.2;1.15551;0.0853333
20150131012115168_TEST-R0_met.fits;0.714577;26502;1.75153;0.0853333
20150131012037450_TEST-R0_snap.fits;0.769249;26513.7;0.629011;0
20150131012206112_TEST-R0_met.fits;0.508096;26516.6;1.1516;0.0853333
20150131012216010_TEST-R0_met.fits;0.644162;26496.1;3.5517;0.170667
20150131012229408_TEST-R0_met.fits;0.575123;26502;1.5164;0.0853333
20150131012137525_TEST-R0_snap.fits;0.718205;26534.2;0.607168;0
20150131012237600_TEST-R0_snap.fits;0.765596;26490.2;0.562551;0
20150131012349024_TEST-R0_met.fits;0.4936;26458;1.06798;0.0853333
20150131012412490_TEST-R0_met.fits;0.688273;26502;2.0374;0.170667
20150131012337674_TEST-R0_snap.fits;0.773811;26463.9;0.663671;0
20150131012500960_TEST-R0_met.fits;0.517066;26507.8;4.00756;0.256
20150131012512906_TEST-R0_met.fits;0.867669;26493.2;1.85354;0.0853333
20150131012437749_TEST-R0_snap.fits;0.778336;26525.4;0.575762;0
20150131012619381_TEST-R0_met.fits;0.659348;26469.7;1.39353;0.0853333
20150131012624842_TEST-R0_met.fits;0.762435;26499;1.90009;0.170667
20150131012633802_TEST-R0_met.fits;0.677068;26507.8;4.0097;0.341333
20150131012537824_TEST-R0_snap.fits;0.543007;26545.9;0.713638;0
20150131012637898_TEST-R0_snap.fits;0.776422;26504.9;0.47622;0
20150131012814581_TEST-R0_met.fits;0.770284;26493.2;2.28411;0.0853333
20150131012737973_TEST-R0_snap.fits;0.778654;26537.1;0.580779;0
20150131012838048_TEST-R0_snap.fits;0.657914;26460.9;0.707321;0
20150131012943242_TEST-R0_met.fits;0.722462;26507.8;3.31946;0.170667
20150131012938122_TEST-R0_snap.fits;0.91899;26499;0.564184;0
20150131013044170_TEST-R0_met.fits;1.00534;26510.7;2.54118;0.170667
20150131013112672_TEST-R0_met.fits;0.58927;26466.8;1.45456;0.0853333
20150131013038197_TEST-R0_snap.fits;0.625624;26487.3;0.437786;0
20150131013138272_TEST-R0_snap.fits;0.688298;26472.7;0.69875;0
20150131013320160_TEST-R0_met.fits;0.736991;26493.2;1.48482;0.0853333
20150131013238346_TEST-R0_snap.fits;0.657682;26481.4;0.59422;0
20150131013411104_TEST-R0_met.fits;0.755183;26543;2.80896;0.0853333
20150131013425866_TEST-R0_met.fits;0.407359;26522.5;0.975067;0.0853333
20150131013338421_TEST-R0_snap.fits;0.695049;26478.5;0.72843;0
20150131013448736_TEST-R0_met.fits;0.524483;26484.4;1.31937;0.0853333
20150131013508874_TEST-R0_met.fits;0.788247;26504.9;4.99436;0.170667
20150131013438496_TEST-R0_snap.fits;0.635806;26478.5;0.610327;0
20150131013546336_TEST-R0_met.fits;0.737129;26499;1.66403;0.170667
20150131013559904_TEST-R0_met.fits;0.675837;26496.1;2.29262;0.0853333
20150131013611680_TEST-R0_met.fits;0.521944;26510.7;5.02113;0.682667
20150131013538570_TEST-R0_snap.fits;0.569732;26463.9;0.672102;0
20150131013637024_TEST-R0_met.fits;0.575899;26531.2;1.30458;0.0853333
20150131013641546_TEST-R0_met.fits;0.443667;26455.1;0.935121;0.0853333
20150131013638645_TEST-R0_snap.fits;0.715399;26472.7;0.479688;0
20150131013738720_TEST-R0_snap.fits;0.672637;26487.3;0.692516;0
20150131013838794_TEST-R0_snap.fits;0.613484;26472.7;0.612722;0
20150131013946037_TEST-R0_met.fits;0.490313;26490.2;1.026;0.0853333
20150131014004810_TEST-R0_met.fits;0.502075;26504.9;1.20425;0.0853333
20150131014020938_TEST-R0_met.fits;0.515476;26496.1;1.55503;0.0853333
20150131013938869_TEST-R0_snap.fits;0.739633;26507.8;0.698116;0
20150131014038944_TEST-R0_snap.fits;0.693534;26543;0.662418;0
20150131014144053_TEST-R0_met.fits;0.59589;26510.7;1.1951;0.0853333
20150131014139018_TEST-R0_snap.fits;0.611999;26493.2;0.604551;0
20150131014235168_TEST-R0_met.fits;0.52597;26472.7;1.30878;0.341333
20150131014323893_TEST-R0_met.fits;0.522327;26502;1.90914;0.426667
20150131014239093_TEST-R0_snap.fits;0.647469;26513.7;0.469874;0
20150131014427381_TEST-R0_met.fits;0.572458;26507.8;1.39181;0.0853333
20150131014339168_TEST-R0_snap.fits;0.633859;26525.4;0.422994;0
20150131014508512_TEST-R0_met.fits;0.64963;26481.4;1.7205;0.0853333
20150131014439242_TEST-R0_snap.fits;0.663118;26449.2;0.751391;0
20150131014539317_TEST-R0_snap.fits;0.761025;26502;0.695106;0
20150131014639392_TEST-R0_snap.fits;0.790967;26484.4;0.404642;0
20150131014807029_TEST-R0_met.fits;0.583151;26504.9;2.79631;1.10933
20150131014822389_TEST-R0_met.fits;0.450607;26531.2;0.933395;0.0853333
20150131014739466_TEST-R0_snap.fits;0.715252;26472.7;0.589532;0
20150131014839541_TEST-R0_snap.fits;1.13245;26481.4;0.839593;0
20150131015025184_TEST-R0_met.fits;0.692104;26487.3;4.13131;0.512
20150131015033632_TEST-R0_met.fits;0.588611;26502;1.40228;0.0853333
20150131014939616_TEST-R0_snap.fits;0.643768;26472.7;0.508779;0
20150131015052576_TEST-R0_met.fits;0.765952;26472.7;2.73823;0.256
20150131015039690_TEST-R0_snap.fits;0.684174;26528.3;0.757046;0
20150131015140362_TEST-R0_met.fits;0.533403;26496.1;1.31013;0.0853333
20150131015144629_TEST-R0_met.fits;0.674963;26475.6;1.41193;0.170667
20150131015151456_TEST-R0_met.fits;0.592084;26531.2;1.45197;0.0853333
20150131015139765_TEST-R0_snap.fits;0.829247;26502;0.581927;0
20150131015318581_TEST-R0_met.fits;0.503486;26472.7;1.18793;0.0853333
20150131015239840_TEST-R0_snap.fits;0.581691;26499;0.772946;0
20150131015339914_TEST-R0_snap.fits;0.661395;26537.1;0.63505;0
20150131015500298_TEST-R0_met.fits;0.646745;26484.4;1.47915;0.170667
20150131015439989_TEST-R0_snap.fits;0.649466;26507.8;0.575814;0
20150131015617354_TEST-R0_met.fits;0.79481;26499;1.75027;0.682667
20150131015540064_TEST-R0_snap.fits;0.660695;26493.2;0.603231;0
20150131015647733_TEST-R0_met.fits;0.681481;26490.2;4.02882;0.256
20150131015716746_TEST-R0_met.fits;0.548062;26478.5;1.61088;0.0853333
20150131015640138_TEST-R0_snap.fits;0.649693;26543;0.545464;0
20150131015740213_TEST-R0_snap.fits;0.876534;26502;0.726625;0
20150131015848224_TEST-R0_met.fits;0.596688;26499;2.76745;0.170667
20150131015840288_TEST-R0_snap.fits;0.5618;26455.1;0.913628;0
20150131015940362_TEST-R0_snap.fits;0.58636;26496.1;0.842483;0
