# file name; noise; peak f.; mag.; duration
20150131220051104_TEST-R0_met.fits;0.715468;26496.1;1.56722;0.0853333
20150131220009888_TEST-R0_snap.fits;0.720761;26463.9;0.580152;0
20150131220109962_TEST-R0_snap.fits;0.795008;26455.1;0.547707;0
20150131220210037_TEST-R0_snap.fits;0.725126;26545.9;0.902002;0
20150131220332298_TEST-R0_met.fits;0.635335;26493.2;2.03016;0.256
20150131220346208_TEST-R0_met.fits;0.621575;26502;1.26205;0.0853333
20150131220310112_TEST-R0_snap.fits;0.650109;26510.7;0.507309;0
20150131220410186_TEST-R0_snap.fits;0.717503;26525.4;0.644145;0
20150131220510261_TEST-R0_snap.fits;0.954602;26507.8;0.721111;0
20150131220611530_TEST-R0_met.fits;0.480146;26502;0.968366;0.0853333
20150131220635594_TEST-R0_met.fits;0.722752;26504.9;10.1012;0.426667
20150131220703584_TEST-R0_met.fits;0.691468;26510.7;1.7573;0.0853333
20150131220610336_TEST-R0_snap.fits;0.742222;26516.6;0.899102;0
20150131220710410_TEST-R0_snap.fits;0.781704;26499;0.609802;0
20150131220814410_TEST-R0_met.fits;0.639825;26502;4.65797;0.170667
20150131220810485_TEST-R0_snap.fits;0.633292;26478.5;0.531791;0
20150131220910560_TEST-R0_snap.fits;0.632363;26458;0.920971;0
20150131221010634_TEST-R0_snap.fits;0.849437;26481.4;0.596692;0
20150131221121290_TEST-R0_met.fits;0.479818;26475.6;1.03062;0.0853333
20150131221159690_TEST-R0_met.fits;0.711439;26504.9;2.74607;0.426667
20150131221110709_TEST-R0_snap.fits;0.756268;26475.6;0.681423;0
20150131221210784_TEST-R0_snap.fits;0.636292;26469.7;0.56158;0
20150131221350197_TEST-R0_met.fits;0.753054;26507.8;2.06909;0.853333
20150131221310858_TEST-R0_snap.fits;0.731611;26463.9;0.574111;0
20150131221500768_TEST-R0_met.fits;0.638831;26499;1.89929;0.0853333
20150131221410933_TEST-R0_snap.fits;0.611934;26499;0.427459;0
20150131221548128_TEST-R0_met.fits;0.846443;26493.2;4.33666;0.426667
20150131221601269_TEST-R0_met.fits;0.731201;26487.3;2.34832;0.170667
20150131221511008_TEST-R0_snap.fits;0.76207;26449.2;0.516228;0
20150131221654858_TEST-R0_met.fits;0.733896;26496.1;2.08633;0.170667
20150131221659210_TEST-R0_met.fits;0.648445;26504.9;1.59581;0.0853333
20150131221705525_TEST-R0_met.fits;0.76517;26502;3.49258;0.0853333
20150131221611082_TEST-R0_snap.fits;0.707356;26519.5;0.645672;0
20150131221711157_TEST-R0_snap.fits;0.811513;26499;0.571328;0
20150131221849120_TEST-R0_met.fits;0.599731;26513.7;1.47785;0.0853333
20150131221903029_TEST-R0_met.fits;0.531355;26504.9;1.14281;0.0853333
20150131221811232_TEST-R0_snap.fits;0.745084;26499;0.734835;0
20150131221911306_TEST-R0_snap.fits;0.809027;26522.5;0.603338;0
20150131222044576_TEST-R0_met.fits;0.590062;26449.2;1.19147;0.0853333
20150131222011381_TEST-R0_snap.fits;0.657381;26502;0.603233;0
20150131222121354_TEST-R0_met.fits;0.560616;26513.7;1.17396;0.0853333
20150131222156768_TEST-R0_met.fits;0.701921;26493.2;1.48334;2.73067
20150131222111456_TEST-R0_snap.fits;0.645016;26484.4;0.66265;0
20150131222301365_TEST-R0_met.fits;0.75125;26507.8;7.45213;1.536
20150131222211530_TEST-R0_snap.fits;0.748889;26528.3;0.81145;0
20150131222327648_TEST-R0_met.fits;0.697809;26484.4;2.08137;0.0853333
20150131222329866_TEST-R0_met.fits;0.601996;26469.7;1.2234;0.0853333
20150131222311605_TEST-R0_snap.fits;0.598182;26452.1;0.72616;0
20150131222411680_TEST-R0_snap.fits;0.658013;26466.8;0.587145;0
20150131222522592_TEST-R0_met.fits;0.732862;26499;1.59284;0.0853333
20150131222537269_TEST-R0_met.fits;0.641077;26499;2.53302;0.170667
20150131222511754_TEST-R0_snap.fits;0.718375;26455.1;0.786409;0
20150131222614389_TEST-R0_met.fits;0.434585;26484.4;0.95891;0.0853333
20150131222658421_TEST-R0_met.fits;0.780686;26502;3.45732;0.0853333
20150131222611829_TEST-R0_snap.fits;0.92498;26537.1;0.612997;0
20150131222711904_TEST-R0_snap.fits;0.821089;26490.2;0.820877;0
20150131222844576_TEST-R0_met.fits;0.515383;26460.9;1.06864;0.0853333
20150131222857802_TEST-R0_met.fits;0.838138;26502;3.1632;0.0853333
20150131222902154_TEST-R0_met.fits;0.50036;26475.6;1.08979;0.0853333
20150131222811978_TEST-R0_snap.fits;0.616706;26463.9;0.591567;0
20150131222938762_TEST-R0_met.fits;0.530118;26455.1;1.14286;0.0853333
20150131222912053_TEST-R0_snap.fits;0.865943;26460.9;0.82488;0
20150131223015200_TEST-R0_met.fits;0.806503;26504.9;1.78266;0.0853333
20150131223017418_TEST-R0_met.fits;0.589571;26516.6;1.2041;0.0853333
20150131223024757_TEST-R0_met.fits;0.587056;26466.8;1.36856;0.0853333
20150131223012128_TEST-R0_snap.fits;0.784576;26460.9;0.609139;0
20150131223128501_TEST-R0_met.fits;0.787207;26507.8;7.81234;0.426667
20150131223112202_TEST-R0_snap.fits;0.725819;26458;0.868224;0
20150131223212277_TEST-R0_snap.fits;0.740282;26466.8;0.75097;0
20150131223344266_TEST-R0_met.fits;0.754126;26540;1.84963;0.0853333
20150131223312352_TEST-R0_snap.fits;0.68418;26534.2;0.775032;0
20150131223502176_TEST-R0_met.fits;0.689064;26504.9;4.19489;0.853333
20150131223412426_TEST-R0_snap.fits;0.635298;26449.2;0.727625;0
20150131223601824_TEST-R0_met.fits;0.549105;26490.2;1.32843;0.0853333
20150131223605578_TEST-R0_met.fits;0.637295;26516.6;1.60292;1.45067
20150131223512501_TEST-R0_snap.fits;0.667743;26502;0.810999;0
20150131223612576_TEST-R0_snap.fits;0.759633;26540;0.598252;0
20150131223713504_TEST-R0_met.fits;0.663854;26496.1;3.14326;0.170667
20150131223748832_TEST-R0_met.fits;0.734671;26452.1;1.51152;0.0853333
20150131223712650_TEST-R0_snap.fits;0.798458;26540;0.948041;0
20150131223812725_TEST-R0_snap.fits;0.630952;26534.2;1.07187;0
20150131223912800_TEST-R0_snap.fits;0.770273;26458;0.584341;0
20150131224012874_TEST-R0_snap.fits;0.634993;26507.8;0.430745;0
20150131224134709_TEST-R0_met.fits;0.606173;26499;1.46019;0.256
20150131224112949_TEST-R0_snap.fits;0.684098;26481.4;0.528354;0
20150131224252789_TEST-R0_met.fits;0.777072;26516.6;2.00816;0.0853333
20150131224213024_TEST-R0_snap.fits;0.703284;26531.2;0.720073;0
20150131224313098_TEST-R0_snap.fits;0.618649;26487.3;0.604156;0
20150131224447136_TEST-R0_met.fits;0.564563;26513.7;1.16738;0.0853333
20150131224413173_TEST-R0_snap.fits;0.742389;26502;0.518904;0
20150131224519392_TEST-R0_met.fits;0.803432;26502;6.18817;0.170667
20150131224539104_TEST-R0_met.fits;0.624959;26519.5;1.32706;0.0853333
20150131224607776_TEST-R0_met.fits;0.635496;26490.2;1.33987;0.0853333
20150131224513248_TEST-R0_snap.fits;0.727991;26534.2;0.552071;0
20150131224613322_TEST-R0_snap.fits;0.503958;26537.1;0.583319;0
20150131224713397_TEST-R0_snap.fits;0.593472;26522.5;1.13203;0
20150131224813472_TEST-R0_snap.fits;0.729548;26519.5;1.03507;0
20150131224952288_TEST-R0_met.fits;0.620986;26499;5.04293;0.256
20150131224913546_TEST-R0_snap.fits;0.783275;26545.9;0.655418;0
20150131225013621_TEST-R0_snap.fits;1.12319;26502;1.14175;0
20150131225114890_TEST-R0_met.fits;0.627229;26487.3;1.43094;0.0853333
20150131225113696_TEST-R0_snap.fits;0.556828;26510.7;0.510047;0
20150131225227424_TEST-R0_met.fits;0.631761;26499;1.5675;0.0853333
20150131225213770_TEST-R0_snap.fits;0.721676;26496.1;0.694093;0
20150131225335605_TEST-R0_met.fits;0.405091;26469.7;0.897813;0.0853333
20150131225313845_TEST-R0_snap.fits;0.688159;26493.2;0.489808;0
20150131225413920_TEST-R0_snap.fits;0.648766;26463.9;0.673415;0
20150131225513482_TEST-R0_met.fits;0.594686;26490.2;1.54573;0.0853333
20150131225513994_TEST-R0_snap.fits;0.76333;26507.8;0.583919;0
20150131225625248_TEST-R0_met.fits;0.535262;26475.6;1.09903;0.0853333
20150131225641376_TEST-R0_met.fits;0.826089;26499;1.71929;0.0853333
20150131225659893_TEST-R0_met.fits;0.750942;26502;2.3757;0.170667
20150131225614069_TEST-R0_snap.fits;0.63709;26504.9;0.525245;0
20150131225719605_TEST-R0_met.fits;0.61571;26502;1.3824;0.0853333
20150131225746314_TEST-R0_met.fits;0.757945;26487.3;1.68697;0.341333
20150131225714144_TEST-R0_snap.fits;0.581239;26534.2;0.55342;0
20150131225851680_TEST-R0_met.fits;0.774708;26496.1;1.87909;0.256
20150131225814218_TEST-R0_snap.fits;0.646274;26502;0.495687;0
20150131225917024_TEST-R0_met.fits;0.765932;26510.7;2.75614;0.170667
20150131225921376_TEST-R0_met.fits;0.641387;26460.9;2.60319;0.0853333
20150131225914293_TEST-R0_snap.fits;0.680895;26510.7;0.767449;0
