# file name; noise; peak f.; mag.; duration
20211114200051519_NACHODSKO-R5_snap.fits;24.7067;26516.6;28.4543;0
20211114200151593_NACHODSKO-R5_snap.fits;29.5307;26456.5;23.7125;0
20211114200251668_NACHODSKO-R5_snap.fits;28.2644;26503.4;24.5956;0
20211114200432361_NACHODSKO-R5_met.fits;23.0918;26504.9;62.9114;0.341333
20211114200351743_NACHODSKO-R5_snap.fits;24.4368;26547.4;26.0597;0
20211114200451817_NACHODSKO-R5_snap.fits;28.2841;26529.8;35.6857;0
20211114200551892_NACHODSKO-R5_snap.fits;29.2776;26534.2;20.2262;0
20211114200651967_NACHODSKO-R5_snap.fits;22.6136;26484.4;18.6978;0
20211114200752041_NACHODSKO-R5_snap.fits;28.1921;26509.3;18.3487;0
20211114200852116_NACHODSKO-R5_snap.fits;20.1383;26499;19.3083;0
20211114200952191_NACHODSKO-R5_snap.fits;33.4106;26544.4;18.3992;0
20211114201147049_NACHODSKO-R5_met.fits;27.5452;26522.5;69.3021;0.341333
20211114201052265_NACHODSKO-R5_snap.fits;24.106;26526.9;20.7744;0
20211114201152340_NACHODSKO-R5_snap.fits;20.7057;26506.3;27.3441;0
20211114201252415_NACHODSKO-R5_snap.fits;27.8494;26526.9;20.7346;0
20211114201352489_NACHODSKO-R5_snap.fits;26.0086;26494.6;19.9174;0
20211114201452564_NACHODSKO-R5_snap.fits;24.5187;26466.8;24.0448;0
20211114201552639_NACHODSKO-R5_snap.fits;26.4637;26507.8;24.7599;0
20211114201652713_NACHODSKO-R5_snap.fits;23.2523;26540;15.7867;0
20211114201839721_NACHODSKO-R5_met.fits;28.7065;26541.5;74.2379;0.170667
20211114201752788_NACHODSKO-R5_snap.fits;22.9557;26502;14.6888;0
20211114201852863_NACHODSKO-R5_snap.fits;28.1543;26531.2;21.6577;0
20211114201952937_NACHODSKO-R5_snap.fits;30.0229;26525.4;24.3915;0
20211114202132777_NACHODSKO-R5_met.fits;20.8918;26503.4;42.3176;0.170667
20211114202053012_NACHODSKO-R5_snap.fits;27.0716;26463.9;20.6962;0
20211114202153087_NACHODSKO-R5_snap.fits;22.9876;26506.3;23.0251;0
20211114202253161_NACHODSKO-R5_snap.fits;21.4671;26465.3;20.2002;0
20211114202353236_NACHODSKO-R5_snap.fits;23.355;26525.4;20.2617;0
20211114202518399_NACHODSKO-R5_met.fits;26.7684;26513.7;83.9146;0.170667
20211114202453311_NACHODSKO-R5_snap.fits;24.8466;26519.5;23.9915;0
20211114202553385_NACHODSKO-R5_snap.fits;31.0549;26502;30.0398;0
20211114202653460_NACHODSKO-R5_snap.fits;26.7712;26460.9;32.415;0
20211114202753535_NACHODSKO-R5_snap.fits;21.7095;26475.6;25.6142;0
20211114202853609_NACHODSKO-R5_snap.fits;21.4887;26523.9;24.206;0
20211114202953684_NACHODSKO-R5_snap.fits;25.9559;26452.1;21.4488;0
20211114203053759_NACHODSKO-R5_snap.fits;24.9659;26472.7;24.0834;0
20211114203153833_NACHODSKO-R5_snap.fits;23.7783;26540;24.3376;0
20211114203253908_NACHODSKO-R5_snap.fits;26.8511;26462.4;23.3729;0
20211114203353983_NACHODSKO-R5_snap.fits;26.6468;26469.7;23.5241;0
20211114203451839_NACHODSKO-R5_met.fits;25.473;26512.2;79.103;0.170667
20211114203501396_NACHODSKO-R5_met.fits;27.8201;26529.8;88.5611;0.170667
20211114203454057_NACHODSKO-R5_snap.fits;24.2516;26529.8;25.7974;0
20211114203554132_NACHODSKO-R5_snap.fits;25.3531;26512.2;22.6944;0
20211114203654207_NACHODSKO-R5_snap.fits;26.3112;26525.4;21.0328;0
20211114203754281_NACHODSKO-R5_snap.fits;25.6883;26452.1;18.7589;0
20211114203921833_NACHODSKO-R5_met.fits;28.2854;26502;75.0064;0.170667
20211114203854356_NACHODSKO-R5_snap.fits;26.1761;26541.5;28.3904;0
20211114203954431_NACHODSKO-R5_snap.fits;26.9876;26458;21.1011;0
20211114204054505_NACHODSKO-R5_snap.fits;27.2525;26482.9;27.1134;0
20211114204154580_NACHODSKO-R5_snap.fits;27.2534;26504.9;25.6057;0
20211114204254655_NACHODSKO-R5_snap.fits;24.5555;26523.9;25.6434;0
20211114204354729_NACHODSKO-R5_snap.fits;33.2809;26532.7;29.5719;0
20211114204454804_NACHODSKO-R5_snap.fits;26.964;26528.3;25.6456;0
20211114204554879_NACHODSKO-R5_snap.fits;24.3037;26529.8;26.4575;0
20211114204713044_NACHODSKO-R5_met.fits;26.4036;26490.2;64.4324;0.170667
20211114204654953_NACHODSKO-R5_snap.fits;25.3613;26528.3;24.8819;0
20211114204755028_NACHODSKO-R5_snap.fits;26.102;26500.5;30.3519;0
20211114204855103_NACHODSKO-R5_snap.fits;26.7305;26482.9;19.8234;0
20211114204955177_NACHODSKO-R5_snap.fits;27.9351;26453.6;26.5746;0
20211114205055252_NACHODSKO-R5_snap.fits;23.7737;26502;23.8074;0
20211114205155327_NACHODSKO-R5_snap.fits;31.8232;26545.9;23.9082;0
20211114205332095_NACHODSKO-R5_met.fits;26.8058;26502;65.0324;0.170667
20211114205255401_NACHODSKO-R5_snap.fits;25.8037;26469.7;23.6201;0
20211114205415956_NACHODSKO-R5_met.fits;27.0181;26518.1;159.062;0.512
20211114205432340_NACHODSKO-R5_met.fits;25.1245;26504.9;53.5097;0.170667
20211114205355476_NACHODSKO-R5_snap.fits;26.0638;26500.5;33.3971;0
20211114205524735_NACHODSKO-R5_met.fits;24.6685;26507.8;139.237;0.170667
20211114205455551_NACHODSKO-R5_snap.fits;25.2751;26499;27.6963;0
20211114205555625_NACHODSKO-R5_snap.fits;30.7365;26475.6;18.242;0
20211114205655700_NACHODSKO-R5_snap.fits;24.4758;26544.4;22.3785;0
20211114205755775_NACHODSKO-R5_snap.fits;28.3616;26504.9;17.0465;0
20211114205855849_NACHODSKO-R5_snap.fits;22.1402;26512.2;23.5435;0
20211114205955924_NACHODSKO-R5_snap.fits;25.942;26509.3;20.7613;0
