# file name; noise; peak f.; mag.; duration
20211114170122281_NACHODSKO-R5_met.fits;26.7001;26503.4;55.603;0.170667
20211114170038079_NACHODSKO-R5_snap.fits;26.5756;26510.7;26.6143;0
20211114170142420_NACHODSKO-R5_met.fits;31.0925;26490.2;105.251;0.512
20211114170138153_NACHODSKO-R5_snap.fits;25.1288;26500.5;16.6553;0
20211114170238228_NACHODSKO-R5_snap.fits;29.854;26515.1;21.2321;0
20211114170338303_NACHODSKO-R5_snap.fits;25.1324;26472.7;25.3767;0
20211114170513364_NACHODSKO-R5_met.fits;22.5049;26478.5;69.9845;0.170667
20211114170438377_NACHODSKO-R5_snap.fits;26.7894;26488.8;22.5191;0
20211114170538452_NACHODSKO-R5_snap.fits;24.6209;26537.1;28.9276;0
20211114170638527_NACHODSKO-R5_snap.fits;22.2687;26462.4;28.4964;0
20211114170748500_NACHODSKO-R5_met.fits;24.3362;26518.1;49.2306;0.341333
20211114170738601_NACHODSKO-R5_snap.fits;28.4231;26460.9;22.0635;0
20211114170838676_NACHODSKO-R5_snap.fits;29.8978;26456.5;20.8195;0
20211114170938751_NACHODSKO-R5_snap.fits;20.2066;26534.2;23.9297;0
20211114171038825_NACHODSKO-R5_snap.fits;27.0431;26485.8;21.7403;0
20211114171138900_NACHODSKO-R5_snap.fits;24.1456;26453.6;19.5465;0
20211114171301332_NACHODSKO-R5_met.fits;28.4959;26494.6;234.245;1.024
20211114171238975_NACHODSKO-R5_snap.fits;26.7589;26506.3;21.8975;0
20211114171339049_NACHODSKO-R5_snap.fits;24.6715;26509.3;23.9554;0
20211114171439124_NACHODSKO-R5_snap.fits;30.3707;26510.7;24.6649;0
20211114171539199_NACHODSKO-R5_snap.fits;27.2853;26526.9;20.2155;0
20211114171639273_NACHODSKO-R5_snap.fits;27.5674;26534.2;27.3453;0
20211114171739348_NACHODSKO-R5_snap.fits;29.8968;26502;23.829;0
20211114171839423_NACHODSKO-R5_snap.fits;26.2561;26544.4;23.6454;0
20211114171939497_NACHODSKO-R5_snap.fits;25.2834;26544.4;25.3368;0
20211114172127700_NACHODSKO-R5_met.fits;21.6979;26506.3;44.0949;0.170667
20211114172039572_NACHODSKO-R5_snap.fits;25.9899;26453.6;19.794;0
20211114172139647_NACHODSKO-R5_snap.fits;27.7751;26504.9;20.5623;0
20211114172239721_NACHODSKO-R5_snap.fits;25.7309;26468.3;18.5581;0
20211114172339796_NACHODSKO-R5_snap.fits;28.6698;26534.2;25.6574;0
20211114172439871_NACHODSKO-R5_snap.fits;24.4991;26450.7;17.3902;0
20211114172539945_NACHODSKO-R5_snap.fits;23.8868;26455.1;19.1814;0
20211114172640020_NACHODSKO-R5_snap.fits;26.2056;26499;30.8494;0
20211114172740095_NACHODSKO-R5_snap.fits;23.8528;26453.6;19.6344;0
20211114172851945_NACHODSKO-R5_met.fits;25.3485;26499;81.3586;0.341333
20211114172840169_NACHODSKO-R5_snap.fits;30.2588;26540;24.5345;0
20211114172940244_NACHODSKO-R5_snap.fits;27.0902;26488.8;23.9258;0
20211114173040319_NACHODSKO-R5_snap.fits;25.9021;26529.8;22.8323;0
20211114173140393_NACHODSKO-R5_snap.fits;23.3841;26488.8;23.6435;0
20211114173254292_NACHODSKO-R5_met.fits;23.0756;26491.7;85.7246;0.341333
20211114173240468_NACHODSKO-R5_snap.fits;28.0672;26462.4;29.1139;0
20211114173340543_NACHODSKO-R5_snap.fits;25.1931;26502;23.4832;0
20211114173440617_NACHODSKO-R5_snap.fits;25.7236;26478.5;28.0946;0
20211114173548884_NACHODSKO-R5_met.fits;25.1072;26481.4;89.7328;0.170667
20211114173540692_NACHODSKO-R5_snap.fits;29.1877;26458;22.1986;0
20211114173640767_NACHODSKO-R5_snap.fits;27.273;26538.6;20.5268;0
20211114173740841_NACHODSKO-R5_snap.fits;26.6138;26496.1;18.9488;0
20211114173840916_NACHODSKO-R5_snap.fits;26.4281;26463.9;14.6639;0
20211114173940991_NACHODSKO-R5_snap.fits;28.5036;26453.6;21.1397;0
20211114174041065_NACHODSKO-R5_snap.fits;26.3715;26469.7;24.3697;0
20211114174141140_NACHODSKO-R5_snap.fits;24.8436;26531.2;19.4252;0
20211114174241215_NACHODSKO-R5_snap.fits;24.3661;26468.3;23.1195;0
20211114174341289_NACHODSKO-R5_snap.fits;25.0912;26468.3;28.1428;0
20211114174442729_NACHODSKO-R5_met.fits;26.8481;26513.7;86.7369;1.70667
20211114174441364_NACHODSKO-R5_snap.fits;22.6634;26484.4;22.1679;0
20211114174541439_NACHODSKO-R5_snap.fits;27.7751;26480;21.5941;0
20211114174641513_NACHODSKO-R5_snap.fits;24.6236;26513.7;20.057;0
20211114174830740_NACHODSKO-R5_met.fits;29.0112;26541.5;62.8575;0.170667
20211114174741588_NACHODSKO-R5_snap.fits;28.6839;26537.1;21.3493;0
20211114174841663_NACHODSKO-R5_snap.fits;27.8721;26504.9;24.4638;0
20211114174941737_NACHODSKO-R5_snap.fits;26.2496;26472.7;20.712;0
20211114175100927_NACHODSKO-R5_met.fits;24.4253;26503.4;56.0336;0.170667
20211114175041812_NACHODSKO-R5_snap.fits;20.5832;26528.3;23.159;0
20211114175145300_NACHODSKO-R5_met.fits;24.7703;26504.9;65.3024;0.170667
20211114175141887_NACHODSKO-R5_snap.fits;25.9965;26522.5;21.1899;0
20211114175241961_NACHODSKO-R5_snap.fits;26.4105;26537.1;24.1327;0
20211114175342036_NACHODSKO-R5_snap.fits;26.1206;26493.2;25.0332;0
20211114175442111_NACHODSKO-R5_snap.fits;23.715;26491.7;26.915;0
20211114175633044_NACHODSKO-R5_met.fits;29.2438;26506.3;77.7664;0.170667
20211114175542185_NACHODSKO-R5_snap.fits;25.0636;26459.5;17.8083;0
20211114175642260_NACHODSKO-R5_snap.fits;24.8952;26496.1;26.7185;0
20211114175742335_NACHODSKO-R5_snap.fits;27.2991;26460.9;23.1142;0
20211114175842409_NACHODSKO-R5_snap.fits;23.083;26480;24.3192;0
20211114175942484_NACHODSKO-R5_snap.fits;25.2756;26478.5;26.1343;0
