# file name; noise; peak f.; mag.; duration
20230421145808691_SVAKOV-R12_met.fits;1.28146;26547.4;3.01201;0.170667
20230421150057481_SVAKOV-R12_met.fits;1.36266;26513.7;6.9095;0.341333
20230421150003379_SVAKOV-R12_snap.fits;1.46281;26458;1.27783;0
20230421150124105_SVAKOV-R12_met.fits;1.77364;26491.7;6.73789;0.853333
20230421150103454_SVAKOV-R12_snap.fits;1.39922;26534.2;1.46408;0
20230421150203529_SVAKOV-R12_snap.fits;1.61901;26481.4;0.958241;0
20230421150303603_SVAKOV-R12_snap.fits;1.47612;26493.2;1.29434;0
20230421150403678_SVAKOV-R12_snap.fits;1.4723;26462.4;1.39144;0
20230421150503753_SVAKOV-R12_snap.fits;1.52495;26482.9;1.52668;0
20230421150613897_SVAKOV-R12_met.fits;1.40702;26502;3.36962;0.170667
20230421150603827_SVAKOV-R12_snap.fits;1.44575;26472.7;1.48934;0
20230421150703902_SVAKOV-R12_snap.fits;1.34528;26490.2;1.16856;0
20230421150803977_SVAKOV-R12_snap.fits;1.22801;26521;0.98937;0
20230421150904051_SVAKOV-R12_snap.fits;1.39789;26482.9;1.73487;0
20230421151017950_SVAKOV-R12_met.fits;1.4208;26507.8;2.89029;0.170667
20230421151004126_SVAKOV-R12_snap.fits;1.99388;26507.8;1.74477;0
20230421151104201_SVAKOV-R12_snap.fits;1.68719;26497.6;1.91078;0
20230421151231070_SVAKOV-R12_met.fits;1.42321;26529.8;5.38482;0.341333
20230421151204275_SVAKOV-R12_snap.fits;1.36808;26504.9;1.11401;0
20230421151343091_SVAKOV-R12_met.fits;1.50918;26513.7;3.67443;0.170667
20230421151304350_SVAKOV-R12_snap.fits;1.3709;26515.1;1.27004;0
20230421151402547_SVAKOV-R12_met.fits;1.37421;26515.1;2.87415;0.170667
20230421151404425_SVAKOV-R12_snap.fits;1.37835;26506.3;1.4587;0
20230421151546313_SVAKOV-R12_met.fits;1.31745;26518.1;3.04221;0.170667
20230421151504499_SVAKOV-R12_snap.fits;3.49607;26521;1.63615;0
20230421151653897_SVAKOV-R12_met.fits;1.60502;26519.5;3.66633;0.341333
20230421151604574_SVAKOV-R12_snap.fits;1.39464;26516.6;1.73214;0
20230421151704649_SVAKOV-R12_snap.fits;1.1566;26507.8;1.30208;0
20230421151804723_SVAKOV-R12_snap.fits;1.43726;26541.5;1.13137;0
20230421151904798_SVAKOV-R12_snap.fits;1.3901;26519.5;1.43547;0
20230421152004873_SVAKOV-R12_snap.fits;1.36536;26519.5;1.25674;0
20230421152112798_SVAKOV-R12_met.fits;1.93265;26506.3;3.9544;0.170667
20230421152104947_SVAKOV-R12_snap.fits;1.49825;26453.6;1.44717;0
20230421152205022_SVAKOV-R12_snap.fits;1.48466;26472.7;1.76693;0
20230421152354419_SVAKOV-R12_met.fits;1.16815;26509.3;4.4284;0.512
20230421152305097_SVAKOV-R12_snap.fits;1.18834;26529.8;1.17638;0
20230421152405171_SVAKOV-R12_snap.fits;1.67184;26540;1.31778;0
20230421152512414_SVAKOV-R12_met.fits;1.621;26519.5;3.6624;1.70667
20230421152505246_SVAKOV-R12_snap.fits;1.38886;26469.7;1.18337;0
20230421152657886_SVAKOV-R12_met.fits;1.26964;26516.6;2.74779;0.170667
20230421152605321_SVAKOV-R12_snap.fits;1.41553;26462.4;1.23919;0
20230421152705395_SVAKOV-R12_snap.fits;1.73219;26538.6;1.38215;0
20230421152805982_SVAKOV-R12_met.fits;1.40562;26509.3;5.60106;0.170667
20230421152805470_SVAKOV-R12_snap.fits;1.6451;26537.1;1.48245;0
20230421152927049_SVAKOV-R12_met.fits;1.61327;26521;6.69807;1.024
20230421152953843_SVAKOV-R12_met.fits;1.54114;26507.8;6.75233;0.682667
20230421152905545_SVAKOV-R12_snap.fits;1.73781;26491.7;1.62487;0
20230421153005619_SVAKOV-R12_snap.fits;1.2565;26525.4;1.12767;0
20230421153144777_SVAKOV-R12_met.fits;1.40014;26503.4;4.27477;0.170667
20230421153105694_SVAKOV-R12_snap.fits;1.31832;26535.6;1.05865;0
20230421153216691_SVAKOV-R12_met.fits;1.45082;26502;8.55052;0.341333
20230421153205769_SVAKOV-R12_snap.fits;1.40982;26477.1;1.14503;0
20230421153316254_SVAKOV-R12_met.fits;1.80949;26528.3;6.07523;0.170667
20230421153305843_SVAKOV-R12_snap.fits;1.45719;26497.6;1.34763;0
20230421153408307_SVAKOV-R12_met.fits;1.52123;26523.9;3.36145;0.170667
20230421153405918_SVAKOV-R12_snap.fits;1.40298;26541.5;1.46049;0
20230421153505993_SVAKOV-R12_snap.fits;1.97113;26472.7;1.87575;0
20230421153606067_SVAKOV-R12_snap.fits;1.72149;26516.6;1.98201;0
20230421153706142_SVAKOV-R12_snap.fits;2.01205;26537.1;1.61809;0
20230421153806217_SVAKOV-R12_snap.fits;1.32297;26460.9;1.1815;0
20230421153906291_SVAKOV-R12_snap.fits;1.34904;26459.5;1.28294;0
20230421154020019_SVAKOV-R12_met.fits;1.5847;26500.5;3.66283;0.341333
20230421154006366_SVAKOV-R12_snap.fits;1.776;26532.7;1.12647;0
20230421154106441_SVAKOV-R12_snap.fits;1.3339;26488.8;1.42119;0
20230421154206515_SVAKOV-R12_snap.fits;1.53837;26474.1;1.47313;0
20230421154341747_SVAKOV-R12_met.fits;1.26538;26496.1;2.97904;0.341333
20230421154306590_SVAKOV-R12_snap.fits;1.42841;26506.3;1.33493;0
20230421154406665_SVAKOV-R12_snap.fits;1.55143;26482.9;1.38228;0
20230421154547017_SVAKOV-R12_met.fits;1.57241;26537.1;3.96681;0.341333
20230421154506739_SVAKOV-R12_snap.fits;1.62534;26518.1;1.69382;0
20230421154606814_SVAKOV-R12_snap.fits;1.60522;26507.8;0.959527;0
20230421154748019_SVAKOV-R12_met.fits;1.95215;26500.5;7.82455;0.341333
20230421154706889_SVAKOV-R12_snap.fits;1.51928;26472.7;1.48903;0
20230421154806963_SVAKOV-R12_snap.fits;1.40504;26526.9;0.880119;0
20230421154907038_SVAKOV-R12_snap.fits;1.39041;26534.2;1.48278;0
20230421155058313_SVAKOV-R12_met.fits;1.65918;26497.6;4.74828;0.170667
20230421155007113_SVAKOV-R12_snap.fits;1.69552;26496.1;0.990978;0
20230421155107187_SVAKOV-R12_snap.fits;1.22254;26480;1.04193;0
20230421155205897_SVAKOV-R12_met.fits;1.45171;26503.4;3.75581;0.170667
20230421155207262_SVAKOV-R12_snap.fits;1.57081;26502;1.90645;0
20230421155307337_SVAKOV-R12_snap.fits;1.42119;26462.4;1.21894;0
20230421155407411_SVAKOV-R12_snap.fits;1.52518;26449.2;1.47165;0
20230421155507486_SVAKOV-R12_snap.fits;1.61814;26481.4;1.02938;0
20230421155607561_SVAKOV-R12_snap.fits;1.5633;26503.4;1.61836;0
20230421155707635_SVAKOV-R12_snap.fits;1.81524;26547.4;1.82379;0
20230421155807710_SVAKOV-R12_snap.fits;1.33115;26510.7;1.51689;0
20230421155907785_SVAKOV-R12_snap.fits;1.5152;26531.2;1.39707;0
