# file name; noise; peak f.; mag.; duration
20230421225941193_SVAKOV-R12_met.fits;1.16539;26487.3;5.49613;0.170667
20230421230039219_SVAKOV-R12_snap.fits;0.95657;26463.9;1.06322;0
20230421230139294_SVAKOV-R12_snap.fits;1.12095;26450.7;1.0306;0
20230421230244318_SVAKOV-R12_met.fits;1.2207;26485.8;3.51753;0.170667
20230421230306675_SVAKOV-R12_met.fits;1.16031;26466.8;3.65142;0.341333
20230421230327497_SVAKOV-R12_met.fits;1.15739;26519.5;3.22323;0.341333
20230421230239369_SVAKOV-R12_snap.fits;1.21337;26521;0.745028;0
20230421230339443_SVAKOV-R12_snap.fits;1.06997;26450.7;1.0409;0
20230421230439518_SVAKOV-R12_snap.fits;1.21667;26493.2;0.838334;0
20230421230549833_SVAKOV-R12_met.fits;1.20229;26522.5;3.42673;0.170667
20230421230539593_SVAKOV-R12_snap.fits;1.33988;26537.1;1.10861;0
20230421230639667_SVAKOV-R12_snap.fits;1.09945;26500.5;0.810655;0
20230421230746910_SVAKOV-R12_met.fits;1.02035;26499;2.37646;0.170667
20230421230739742_SVAKOV-R12_snap.fits;1.13555;26480;0.885301;0
20230421230839817_SVAKOV-R12_snap.fits;1.3298;26516.6;1.09321;0
20230421231002931_SVAKOV-R12_met.fits;1.17894;26497.6;2.36379;0.170667
20230421230939891_SVAKOV-R12_snap.fits;1.05206;26449.2;1.26163;0
20230421231058398_SVAKOV-R12_met.fits;1.37096;26513.7;8.06116;0.341333
20230421231114099_SVAKOV-R12_met.fits;0.82815;26462.4;1.80502;0.170667
20230421231119731_SVAKOV-R12_met.fits;0.912363;26522.5;1.9319;0.170667
20230421231130825_SVAKOV-R12_met.fits;1.01277;26493.2;11.2588;0.512
20230421231039966_SVAKOV-R12_snap.fits;1.07213;26462.4;1.08137;0
20230421231140041_SVAKOV-R12_snap.fits;0.988396;26521;0.820945;0
20230421231240115_SVAKOV-R12_snap.fits;0.987134;26513.7;1.13628;0
20230421231340190_SVAKOV-R12_snap.fits;1.0916;26450.7;1.15599;0
20230421231440265_SVAKOV-R12_snap.fits;1.1718;26474.1;0.878533;0
20230421231540339_SVAKOV-R12_snap.fits;1.06065;26538.6;1.05804;0
20230421231718643_SVAKOV-R12_met.fits;0.974207;26497.6;2.08016;0.341333
20230421231640414_SVAKOV-R12_snap.fits;1.12515;26500.5;0.944804;0
20230421231743219_SVAKOV-R12_met.fits;0.91258;26504.9;1.83956;0.341333
20230421231758921_SVAKOV-R12_met.fits;1.07869;26496.1;2.46541;0.170667
20230421231823155_SVAKOV-R12_met.fits;1.12804;26513.7;4.17898;1.36533
20230421231740489_SVAKOV-R12_snap.fits;1.30253;26487.3;1.06578;0
20230421231919987_SVAKOV-R12_met.fits;0.852283;26509.3;2.8378;0.341333
20230421231840563_SVAKOV-R12_snap.fits;1.1663;26478.5;1.13794;0
20230421231940638_SVAKOV-R12_snap.fits;1.08496;26478.5;1.13225;0
20230421232120990_SVAKOV-R12_met.fits;1.19552;26493.2;4.46208;0.170667
20230421232040713_SVAKOV-R12_snap.fits;1.21308;26497.6;1.25417;0
20230421232208777_SVAKOV-R12_met.fits;1.25289;26496.1;22.7803;0.341333
20230421232140787_SVAKOV-R12_snap.fits;1.16376;26500.5;0.975371;0
20230421232240862_SVAKOV-R12_snap.fits;0.878191;26499;0.962313;0
20230421232347081_SVAKOV-R12_met.fits;1.10819;26512.2;3.86654;1.024
20230421232340937_SVAKOV-R12_snap.fits;1.15314;26525.4;1.07034;0
20230421232441523_SVAKOV-R12_met.fits;0.981757;26465.3;2.24246;0.170667
20230421232441011_SVAKOV-R12_snap.fits;1.11452;26500.5;0.887059;0
20230421232554227_SVAKOV-R12_met.fits;1.09336;26502;2.69564;0.512
20230421232601907_SVAKOV-R12_met.fits;1.16826;26510.7;2.76864;0.170667
20230421232541086_SVAKOV-R12_snap.fits;0.937316;26459.5;1.06482;0
20230421232641161_SVAKOV-R12_snap.fits;1.25239;26493.2;0.943385;0
20230421232741235_SVAKOV-R12_snap.fits;1.12071;26493.2;0.666506;0
20230421232906910_SVAKOV-R12_met.fits;1.02725;26541.5;2.10029;0.512
20230421232841310_SVAKOV-R12_snap.fits;1.16821;26468.3;1.1073;0
20230421232941385_SVAKOV-R12_snap.fits;1.26595;26506.3;1.10559;0
20230421233133513_SVAKOV-R12_met.fits;1.28126;26519.5;2.89536;0.170667
20230421233136243_SVAKOV-R12_met.fits;1.20554;26503.4;5.73701;1.19467
20230421233041459_SVAKOV-R12_snap.fits;1.12936;26487.3;1.11953;0
20230421233141534_SVAKOV-R12_snap.fits;1.3328;26528.3;0.984811;0
20230421233308574_SVAKOV-R12_met.fits;1.03708;26523.9;2.48139;17.92
20230421233329737_SVAKOV-R12_met.fits;1.09231;26478.5;3.79656;3.24267
20230421233241609_SVAKOV-R12_snap.fits;0.920449;26477.1;0.99554;0
20230421233341683_SVAKOV-R12_snap.fits;1.28144;26506.3;0.940456;0
20230421233528521_SVAKOV-R12_met.fits;1.1701;26504.9;3.48579;0.170667
20230421233441758_SVAKOV-R12_snap.fits;1.20663;26545.9;1.08306;0
20230421233542515_SVAKOV-R12_met.fits;1.0903;26490.2;7.70042;0.341333
20230421233541833_SVAKOV-R12_snap.fits;1.15618;26466.8;1.00544;0
20230421233641907_SVAKOV-R12_snap.fits;1.10627;26466.8;1.25487;0
20230421233741982_SVAKOV-R12_snap.fits;1.20647;26459.5;1.16911;0
20230421233843593_SVAKOV-R12_met.fits;1.11062;26512.2;2.67476;0.170667
20230421233842057_SVAKOV-R12_snap.fits;1.13796;26481.4;1.02997;0
20230421234005342_SVAKOV-R12_met.fits;1.07048;26545.9;3.98327;2.21867
20230421234024457_SVAKOV-R12_met.fits;1.1728;26509.3;7.83833;0.512
20230421233942131_SVAKOV-R12_snap.fits;1.20444;26481.4;0.785315;0
20230421234134089_SVAKOV-R12_met.fits;1.10086;26507.8;2.21694;0.170667
20230421234042206_SVAKOV-R12_snap.fits;1.19634;26507.8;1.23712;0
20230421234226654_SVAKOV-R12_met.fits;1.13306;26502;5.77455;0.341333
20230421234142281_SVAKOV-R12_snap.fits;1.34077;26532.7;1.02302;0
20230421234242355_SVAKOV-R12_snap.fits;1.1454;26493.2;0.844618;0
20230421234349086_SVAKOV-R12_met.fits;1.0554;26491.7;2.92734;0.170667
20230421234357961_SVAKOV-R12_met.fits;1.10619;26490.2;2.77852;0.170667
20230421234403763_SVAKOV-R12_met.fits;1.05839;26502;2.4802;2.73067
20230421234424243_SVAKOV-R12_met.fits;1.18603;26509.3;2.39339;0.512
20230421234435849_SVAKOV-R12_met.fits;1.12216;26504.9;7.66826;0.341333
20230421234342430_SVAKOV-R12_snap.fits;1.2581;26468.3;1.27592;0
20230421234510323_SVAKOV-R12_met.fits;1.06935;26510.7;6.75539;0.341333
20230421234442505_SVAKOV-R12_snap.fits;1.01444;26455.1;0.77829;0
20230421234611593_SVAKOV-R12_met.fits;1.09857;26491.7;2.39666;0.341333
20230421234542579_SVAKOV-R12_snap.fits;1.02351;26494.6;1.01509;0
20230421234643849_SVAKOV-R12_met.fits;0.970835;26494.6;6.29011;0.341333
20230421234657502_SVAKOV-R12_met.fits;1.11899;26491.7;2.60182;0.170667
20230421234700403_SVAKOV-R12_met.fits;1.20396;26480;4.53256;0.341333
20230421234708937_SVAKOV-R12_met.fits;1.18745;26506.3;2.39162;0.170667
20230421234642654_SVAKOV-R12_snap.fits;1.17419;26471.2;0.905616;0
20230421234826078_SVAKOV-R12_met.fits;1.22359;26513.7;8.66067;0.341333
20230421234830174_SVAKOV-R12_met.fits;1.26301;26515.1;3.45479;0.341333
20230421234742729_SVAKOV-R12_snap.fits;1.00034;26541.5;1.05038;0
20230421234914035_SVAKOV-R12_met.fits;1.11737;26506.3;3.19124;0.170667
20230421234842803_SVAKOV-R12_snap.fits;1.12254;26496.1;1.19823;0
20230421235021278_SVAKOV-R12_met.fits;1.08106;26510.7;17.3078;1.536
20230421235039027_SVAKOV-R12_met.fits;1.1138;26488.8;10.2619;0.341333
20230421234942878_SVAKOV-R12_snap.fits;1.15802;26506.3;1.05659;0
20230421235042953_SVAKOV-R12_snap.fits;1.14123;26518.1;0.899658;0
20230421235232862_SVAKOV-R12_met.fits;1.17781;26500.5;4.17749;0.853333
20230421235143027_SVAKOV-R12_snap.fits;1.16003;26499;3.86334;0
20230421235241566_SVAKOV-R12_met.fits;1.23876;26499;3.86334;0.170667
20230421235243102_SVAKOV-R12_snap.fits;1.18848;26456.5;0.998223;0
20230421235347614_SVAKOV-R12_met.fits;1.2;26500.5;7.88809;0.341333
20230421235417651_SVAKOV-R12_met.fits;1.10598;26507.8;4.48326;0.341333
20230421235343177_SVAKOV-R12_snap.fits;1.03011;26522.5;0.759898;0
20230421235443251_SVAKOV-R12_snap.fits;1.23151;26463.9;0.946554;0
20230421235553395_SVAKOV-R12_met.fits;1.0617;26496.1;2.39844;0.341333
20230421235543326_SVAKOV-R12_snap.fits;1.20569;26547.4;0.746085;0
20230421235648009_SVAKOV-R12_met.fits;1.18069;26509.3;2.81296;0.170667
20230421235643401_SVAKOV-R12_snap.fits;1.09569;26545.9;1.05703;0
20230421235743475_SVAKOV-R12_snap.fits;0.950924;26487.3;0.666474;0
20230421235843550_SVAKOV-R12_snap.fits;1.18418;26465.3;0.68853;0
20230421235943625_SVAKOV-R12_snap.fits;0.978064;26500.5;0.972336;0
