# file name; noise; peak f.; mag.; duration
20230421180033203_SVAKOV-R12_met.fits;1.6742;26482.9;4.25508;0.341333
20230421180016819_SVAKOV-R12_snap.fits;1.94428;26544.4;1.25217;0
20230421180116894_SVAKOV-R12_snap.fits;1.71973;26477.1;1.59493;0
20230421180216969_SVAKOV-R12_snap.fits;1.75384;26453.6;1.56566;0
20230421180324553_SVAKOV-R12_met.fits;1.70885;26496.1;4.10737;0.170667
20230421180405683_SVAKOV-R12_met.fits;1.4572;26497.6;6.75146;1.19467
20230421180317043_SVAKOV-R12_snap.fits;1.4162;26519.5;1.57649;0
20230421180442377_SVAKOV-R12_met.fits;1.56334;26500.5;11.8817;0.341333
20230421180417118_SVAKOV-R12_snap.fits;1.71046;26466.8;1.16153;0
20230421180517534_SVAKOV-R12_met.fits;1.39788;26499;2.85487;0.341333
20230421180613513_SVAKOV-R12_met.fits;1.50215;26497.6;3.20697;0.170667
20230421180517193_SVAKOV-R12_snap.fits;1.60585;26460.9;1.56949;0
20230421180617267_SVAKOV-R12_snap.fits;1.90195;26494.6;1.52839;0
20230421180717342_SVAKOV-R12_snap.fits;1.84113;26497.6;1.394;0
20230421180819977_SVAKOV-R12_met.fits;1.47487;26507.8;5.106;0.170667
20230421180817417_SVAKOV-R12_snap.fits;1.61832;26518.1;1.19455;0
20230421180917491_SVAKOV-R12_snap.fits;1.59225;26494.6;1.58869;0
20230421181106718_SVAKOV-R12_met.fits;1.57124;26504.9;5.72189;0.341333
20230421181111326_SVAKOV-R12_met.fits;1.58355;26499;6.32083;0.341333
20230421181017566_SVAKOV-R12_snap.fits;1.65008;26493.2;1.22866;0
20230421181117641_SVAKOV-R12_snap.fits;1.83493;26518.1;1.7669;0
20230421181217715_SVAKOV-R12_snap.fits;1.27805;26491.7;1.4905;0
20230421181317790_SVAKOV-R12_snap.fits;1.54365;26494.6;1.08662;0
20230421181417865_SVAKOV-R12_snap.fits;1.50747;26541.5;1.08573;0
20230421181517939_SVAKOV-R12_snap.fits;1.52043;26477.1;1.28305;0
20230421181618014_SVAKOV-R12_snap.fits;1.33674;26450.7;1.50832;0
20230421181718089_SVAKOV-R12_snap.fits;1.38783;26523.9;1.09018;0
20230421181818163_SVAKOV-R12_snap.fits;2.05372;26504.9;1.28011;0
20230421181944691_SVAKOV-R12_met.fits;1.60372;26490.2;3.86419;0.170667
20230421181918238_SVAKOV-R12_snap.fits;1.82198;26502;1.06339;0
20230421182018313_SVAKOV-R12_snap.fits;1.58752;26488.8;1.25451;0
20230421182212489_SVAKOV-R12_met.fits;1.64742;26510.7;11.9254;0.341333
20230421182118387_SVAKOV-R12_snap.fits;1.76626;26478.5;1.43986;0
20230421182218462_SVAKOV-R12_snap.fits;1.74193;26478.5;1.64845;0
20230421182318537_SVAKOV-R12_snap.fits;1.4668;26474.1;1.27848;0
20230421182504350_SVAKOV-R12_met.fits;1.67692;26493.2;3.66997;0.170667
20230421182418611_SVAKOV-R12_snap.fits;1.57056;26528.3;1.55475;0
20230421182518686_SVAKOV-R12_snap.fits;1.81413;26521;1.81153;0
20230421182654771_SVAKOV-R12_met.fits;1.68224;26510.7;8.02348;0.341333
20230421182618761_SVAKOV-R12_snap.fits;1.60736;26449.2;1.88816;0
20230421182718835_SVAKOV-R12_snap.fits;1.73633;26525.4;1.49762;0
20230421182829150_SVAKOV-R12_met.fits;1.11974;26491.7;5.73713;0.341333
20230421182818910_SVAKOV-R12_snap.fits;1.84757;26482.9;1.58964;0
20230421182918985_SVAKOV-R12_snap.fits;1.49049;26513.7;1.36674;0
20230421183019059_SVAKOV-R12_snap.fits;1.46145;26466.8;1.42444;0
20230421183119134_SVAKOV-R12_snap.fits;1.41539;26528.3;1.2346;0
20230421183219209_SVAKOV-R12_snap.fits;1.53625;26491.7;1.28857;0
20230421183401097_SVAKOV-R12_met.fits;1.4094;26494.6;5.67445;0.341333
20230421183319283_SVAKOV-R12_snap.fits;1.59162;26543;1.25363;0
20230421183419358_SVAKOV-R12_snap.fits;1.4277;26455.1;1.61866;0
20230421183519433_SVAKOV-R12_snap.fits;1.77677;26482.9;1.40662;0
20230421183619507_SVAKOV-R12_snap.fits;1.68541;26460.9;1.3232;0
20230421183719582_SVAKOV-R12_snap.fits;1.80772;26540;1.6;0
20230421183819657_SVAKOV-R12_snap.fits;1.45637;26459.5;1.38291;0
20230421183919731_SVAKOV-R12_snap.fits;1.77125;26450.7;1.40844;0
20230421184019806_SVAKOV-R12_snap.fits;1.53919;26494.6;1.90762;0
20230421184119881_SVAKOV-R12_snap.fits;1.71987;26515.1;1.74131;0
20230421184219955_SVAKOV-R12_snap.fits;1.60622;26521;1.52987;0
20230421184320030_SVAKOV-R12_snap.fits;1.29529;26460.9;1.11887;0
20230421184420105_SVAKOV-R12_snap.fits;1.59975;26545.9;0.891567;0
20230421184520179_SVAKOV-R12_snap.fits;1.49735;26453.6;1.30581;0
20230421184625886_SVAKOV-R12_met.fits;1.13145;26497.6;4.00444;0.341333
20230421184620254_SVAKOV-R12_snap.fits;1.69655;26510.7;1.57282;0
20230421184720329_SVAKOV-R12_snap.fits;1.35107;26468.3;1.53108;0
20230421184820403_SVAKOV-R12_snap.fits;1.74549;26532.7;1.41096;0
20230421184944883_SVAKOV-R12_met.fits;1.71556;26532.7;3.64701;0.170667
20230421184920478_SVAKOV-R12_snap.fits;1.45821;26499;1.36014;0
20230421185020553_SVAKOV-R12_snap.fits;1.85681;26475.6;1.41278;0
20230421185120627_SVAKOV-R12_snap.fits;1.69328;26478.5;1.32528;0
20230421185220702_SVAKOV-R12_snap.fits;1.50904;26506.3;1.26708;0
20230421185320777_SVAKOV-R12_snap.fits;1.57543;26482.9;1.80725;0
20230421185420851_SVAKOV-R12_snap.fits;1.70637;26462.4;1.15738;0
20230421185520926_SVAKOV-R12_snap.fits;1.63601;26500.5;1.62929;0
20230421185649502_SVAKOV-R12_met.fits;1.61403;26481.4;20.0887;0.341333
20230421185621001_SVAKOV-R12_snap.fits;1.43475;26507.8;1.62139;0
20230421185721075_SVAKOV-R12_snap.fits;1.54399;26544.4;1.34872;0
20230421185821150_SVAKOV-R12_snap.fits;1.68192;26468.3;1.87976;0
20230421185921225_SVAKOV-R12_snap.fits;1.74686;26525.4;1.10232;0
