# file name; noise; peak f.; mag.; duration
20230421200004446_SVAKOV-R12_met.fits;1.52408;26510.7;3.87494;0.170667
20230421200055987_SVAKOV-R12_met.fits;1.49494;26487.3;4.12102;0.341333
20230421200025779_SVAKOV-R12_snap.fits;1.38136;26541.5;1.14613;0
20230421200214835_SVAKOV-R12_met.fits;1.41847;26485.8;4.53346;0.341333
20230421200125854_SVAKOV-R12_snap.fits;1.7357;26481.4;1.18265;0
20230421200307742_SVAKOV-R12_met.fits;1.34687;26507.8;3.45794;0.170667
20230421200225929_SVAKOV-R12_snap.fits;1.211;26506.3;0.982564;0
20230421200326003_SVAKOV-R12_snap.fits;1.45559;26504.9;1.78625;0
20230421200510451_SVAKOV-R12_met.fits;1.43751;26502;6.71828;0.170667
20230421200426078_SVAKOV-R12_snap.fits;1.43484;26544.4;1.56182;0
20230421200522910_SVAKOV-R12_met.fits;1.50085;26482.9;3.67465;0.341333
20230421200611721_SVAKOV-R12_met.fits;1.41924;26496.1;6.69683;0.341333
20230421200622643_SVAKOV-R12_met.fits;1.26851;26494.6;2.58442;0.170667
20230421200526153_SVAKOV-R12_snap.fits;1.09422;26519.5;1.17202;0
20230421200630665_SVAKOV-R12_met.fits;1.32266;26490.2;4.44869;0.341333
20230421200639198_SVAKOV-R12_met.fits;1.50146;26500.5;13.0705;0.341333
20230421200626227_SVAKOV-R12_snap.fits;1.32529;26474.1;1.02635;0
20230421200726302_SVAKOV-R12_snap.fits;1.49525;26475.6;1.21794;0
20230421200855390_SVAKOV-R12_met.fits;1.50959;26496.1;3.09868;0.170667
20230421200826377_SVAKOV-R12_snap.fits;1.45956;26485.8;1.40428;0
20230421201002121_SVAKOV-R12_met.fits;1.53454;26504.9;12.3806;0.341333
20230421200926451_SVAKOV-R12_snap.fits;1.81575;26474.1;1.60503;0
20230421201023454_SVAKOV-R12_met.fits;1.8507;26500.5;12.3321;0.512
20230421201026526_SVAKOV-R12_snap.fits;1.09272;26456.5;1.45854;0
20230421201219166_SVAKOV-R12_met.fits;1.29285;26469.7;4.4192;0.341333
20230421201126601_SVAKOV-R12_snap.fits;1.25104;26477.1;1.26326;0
20230421201245278_SVAKOV-R12_met.fits;1.27291;26458;2.9192;0.341333
20230421201226675_SVAKOV-R12_snap.fits;1.38806;26472.7;1.21318;0
20230421201326750_SVAKOV-R12_snap.fits;1.36079;26458;1.18265;0
20230421201426825_SVAKOV-R12_snap.fits;1.37086;26535.6;1.259;0
20230421201557107_SVAKOV-R12_met.fits;1.07912;26496.1;3.0147;0.170667
20230421201526899_SVAKOV-R12_snap.fits;1.465;26484.4;1.12585;0
20230421201626974_SVAKOV-R12_snap.fits;1.60764;26512.2;1.04899;0
20230421201757257_SVAKOV-R12_met.fits;1.12012;26500.5;3.27795;0.170667
20230421201821321_SVAKOV-R12_met.fits;1.48091;26490.2;3.25288;0.170667
20230421201727049_SVAKOV-R12_snap.fits;1.25388;26481.4;1.25182;0
20230421201827123_SVAKOV-R12_snap.fits;1.60049;26469.7;1.11609;0
20230421201927198_SVAKOV-R12_snap.fits;1.12844;26484.4;1.05172;0
20230421202027273_SVAKOV-R12_snap.fits;1.34848;26500.5;0.994455;0
20230421202148510_SVAKOV-R12_met.fits;1.09188;26499;6.40723;0.341333
20230421202209502_SVAKOV-R12_met.fits;1.28785;26497.6;3.92883;0.341333
20230421202127347_SVAKOV-R12_snap.fits;1.21101;26543;1.31629;0
20230421202303262_SVAKOV-R12_met.fits;1.30824;26482.9;2.89963;0.170667
20230421202227422_SVAKOV-R12_snap.fits;1.20872;26465.3;0.943368;0
20230421202400606_SVAKOV-R12_met.fits;1.14394;26471.2;2.65948;0.170667
20230421202327497_SVAKOV-R12_snap.fits;1.21238;26497.6;1.38667;0
20230421202427571_SVAKOV-R12_snap.fits;1.41785;26509.3;1.67499;0
20230421202527646_SVAKOV-R12_snap.fits;1.24922;26482.9;1.20451;0
20230421202627721_SVAKOV-R12_snap.fits;1.25793;26516.6;0.890012;0
20230421202727795_SVAKOV-R12_snap.fits;0.9741;26526.9;0.96348;0
20230421202827870_SVAKOV-R12_snap.fits;1.37948;26515.1;1.10412;0
20230421202927945_SVAKOV-R12_snap.fits;1.33262;26496.1;1.34582;0
20230421203028019_SVAKOV-R12_snap.fits;1.46579;26449.2;1.43624;0
20230421203215881_SVAKOV-R12_met.fits;1.20629;26497.6;3.2882;0.170667
20230421203128094_SVAKOV-R12_snap.fits;1.29572;26522.5;1.03948;0
20230421203303497_SVAKOV-R12_met.fits;1.3209;26484.4;2.78508;0.341333
20230421203314931_SVAKOV-R12_met.fits;1.22311;26502;3.49766;0.170667
20230421203228169_SVAKOV-R12_snap.fits;1.30636;26469.7;1.13478;0
20230421203331145_SVAKOV-R12_met.fits;1.00118;26500.5;2.16458;0.341333
20230421203328243_SVAKOV-R12_snap.fits;1.55889;26456.5;0.909086;0
20230421203428318_SVAKOV-R12_snap.fits;1.30211;26528.3;1.29521;0
20230421203602355_SVAKOV-R12_met.fits;1.51193;26482.9;4.6984;0.682667
20230421203528393_SVAKOV-R12_snap.fits;1.0829;26463.9;1.40994;0
20230421203628467_SVAKOV-R12_snap.fits;1.22193;26506.3;1.43603;0
20230421203728542_SVAKOV-R12_snap.fits;1.20859;26477.1;1.04799;0
20230421203839539_SVAKOV-R12_met.fits;1.45532;26469.7;5.18098;0.341333
20230421203828617_SVAKOV-R12_snap.fits;1.10657;26512.2;1.05433;0
20230421203946270_SVAKOV-R12_met.fits;1.25205;26474.1;3.47906;0.170667
20230421203928691_SVAKOV-R12_snap.fits;1.14088;26488.8;0.883522;0
20230421204028766_SVAKOV-R12_snap.fits;1.03104;26474.1;1.0221;0
20230421204128841_SVAKOV-R12_snap.fits;1.53799;26482.9;0.986898;0
20230421204304926_SVAKOV-R12_met.fits;1.05059;26512.2;2.41389;0.170667
20230421204228915_SVAKOV-R12_snap.fits;1.11892;26455.1;0.870707;0
20230421204328990_SVAKOV-R12_snap.fits;1.06397;26449.2;0.636749;0
20230421204429065_SVAKOV-R12_snap.fits;1.2425;26475.6;1.12784;0
20230421204602761_SVAKOV-R12_met.fits;1.30282;26494.6;4.3846;0.170667
20230421204529139_SVAKOV-R12_snap.fits;1.20326;26484.4;1.12528;0
20230421204700787_SVAKOV-R12_met.fits;1.14278;26521;4.49403;0.512
20230421204629214_SVAKOV-R12_snap.fits;1.14948;26541.5;1.22201;0
20230421204729289_SVAKOV-R12_snap.fits;1.1809;26502;1.02001;0
20230421204829363_SVAKOV-R12_snap.fits;1.20192;26491.7;1.38697;0
20230421205010569_SVAKOV-R12_met.fits;1.11474;26502;2.37529;0.170667
20230421204929438_SVAKOV-R12_snap.fits;1.17898;26521;0.878696;0
20230421205029513_SVAKOV-R12_snap.fits;1.07541;26482.9;0.963707;0
20230421205129587_SVAKOV-R12_snap.fits;1.09623;26472.7;0.904549;0
20230421205229662_SVAKOV-R12_snap.fits;1.10689;26455.1;1.04882;0
20230421205353630_SVAKOV-R12_met.fits;1.23442;26494.6;2.99664;0.170667
20230421205417011_SVAKOV-R12_met.fits;1.29934;26506.3;10.1724;0.512
20230421205423155_SVAKOV-R12_met.fits;1.15387;26499;3.05341;0.170667
20230421205329737_SVAKOV-R12_snap.fits;1.63674;26475.6;1.05023;0
20230421205427934_SVAKOV-R12_met.fits;1.15462;26499;2.41742;0.341333
20230421205429811_SVAKOV-R12_snap.fits;1.44828;26545.9;1.46114;0
20230421205529886_SVAKOV-R12_snap.fits;1.52884;26480;1.32004;0
20230421205651294_SVAKOV-R12_met.fits;1.49083;26503.4;3.02982;0.170667
20230421205659145_SVAKOV-R12_met.fits;1.63227;26503.4;3.58604;0.170667
20230421205701193_SVAKOV-R12_met.fits;1.29731;26504.9;3.3797;4.77867
20230421205707849_SVAKOV-R12_met.fits;1.2889;26506.3;3.25566;0.512
20230421205629961_SVAKOV-R12_snap.fits;1.43041;26521;1.10941;0
20230421205730035_SVAKOV-R12_snap.fits;1.4165;26529.8;1.14022;0
20230421205830110_SVAKOV-R12_snap.fits;1.37261;26497.6;0.921208;0
20230421205930185_SVAKOV-R12_snap.fits;1.51712;26532.7;1.18914;0
