# file name; noise; peak f.; mag.; duration
20150122120011884_ZVPP-R2_snap.fits;1.32239;10582.2;1.45104;0
20150122120128603_ZVPP-R2_met.fits;1.65307;10646.8;3.45034;0.18576
20150122120139562_ZVPP-R2_met.fits;1.60332;10595.7;5.35116;0.371519
20150122120154980_ZVPP-R2_met.fits;1.64326;10619.9;5.23859;0.18576
20150122120208169_ZVPP-R2_met.fits;1.46193;10629.3;3.11964;0.18576
20150122120111884_ZVPP-R2_snap.fits;1.67193;10543.2;1.39768;0
20150122120211885_ZVPP-R2_snap.fits;1.44995;10535.1;1.45983;0
20150122120344393_ZVPP-R2_met.fits;1.47304;10594.3;8.34142;0.18576
20150122120349408_ZVPP-R2_met.fits;1.57305;10564.7;5.64601;0.18576
20150122120400182_ZVPP-R2_met.fits;2.37396;10672.4;59.3261;5.57279
20150122120311885_ZVPP-R2_snap.fits;1.57577;10681.8;1.72146;0
20150122120432133_ZVPP-R2_met.fits;1.62217;10605.1;5.62586;0.18576
20150122120411885_ZVPP-R2_snap.fits;1.53371;10603.8;1.73361;0
20150122120544765_ZVPP-R2_met.fits;1.46489;10589;14.1894;0.928798
20150122120511886_ZVPP-R2_snap.fits;1.528;10664.3;1.18329;0
20150122120611886_ZVPP-R2_snap.fits;1.37976;10630.7;1.67015;0
20150122120729348_ZVPP-R2_met.fits;1.45504;10580.9;8.88941;0.557279
20150122120711886_ZVPP-R2_snap.fits;1.54387;10645.5;1.11439;0
20150122120811887_ZVPP-R2_snap.fits;1.69793;10563.4;1.66531;0
20150122120914302_ZVPP-R2_met.fits;1.44646;10637.4;3.25806;1.11456
20150122120917088_ZVPP-R2_met.fits;1.60778;10625.3;4.13782;0.743039
20150122120911887_ZVPP-R2_snap.fits;1.3777;10508.2;1.30505;0
20150122121024148_ZVPP-R2_met.fits;1.52106;10589;9.58038;0.18576
20150122121011887_ZVPP-R2_snap.fits;1.50085;10532.4;1.40053;0
20150122121126377_ZVPP-R2_met.fits;1.54124;10603.8;4.67806;0.18576
20150122121128235_ZVPP-R2_met.fits;1.56982;10591.6;6.43957;0.371519
20150122121111888_ZVPP-R2_snap.fits;1.49266;10590.3;1.41245;0
20150122121211888_ZVPP-R2_snap.fits;1.56435;10558;1.69703;0
20150122121311888_ZVPP-R2_snap.fits;1.44955;10601.1;1.73351;0
20150122121411889_ZVPP-R2_snap.fits;1.51186;10603.8;1.62202;0
20150122121512632_ZVPP-R2_met.fits;1.56504;10594.3;4.15507;0.18576
20150122121511889_ZVPP-R2_snap.fits;1.58432;10513.6;1.11275;0
20150122121611890_ZVPP-R2_snap.fits;1.4474;10691.2;1.76134;0
20150122121711890_ZVPP-R2_snap.fits;1.50259;10640.1;1.76986;0
20150122121856287_ZVPP-R2_met.fits;1.44514;10571.5;9.30293;0.371519
20150122121811890_ZVPP-R2_snap.fits;1.47391;10598.4;3.97902;0
20150122121910776_ZVPP-R2_met.fits;1.58214;10590.3;3.90058;9.28798
20150122121911891_ZVPP-R2_snap.fits;1.53588;10591.6;1.78672;0
20150122122020622_ZVPP-R2_met.fits;1.63897;10628;5.02242;0.18576
20150122122011891_ZVPP-R2_snap.fits;1.57272;10521.7;1.62571;0
20150122122111891_ZVPP-R2_snap.fits;1.62791;10571.5;1.48289;0
20150122122215235_ZVPP-R2_met.fits;1.48794;10645.5;3.56165;0.18576
20150122122211892_ZVPP-R2_snap.fits;1.34854;10603.8;1.56146;0
20150122122311892_ZVPP-R2_snap.fits;1.67837;10653.6;1.18183;0
20150122122411892_ZVPP-R2_snap.fits;1.67839;10688.5;1.50989;0
20150122122511893_ZVPP-R2_snap.fits;1.3002;10519;1.15392;0
20150122122611893_ZVPP-R2_snap.fits;1.60323;10572.8;1.44892;0
20150122122713751_ZVPP-R2_met.fits;2.04428;10607.8;5.6323;0.18576
20150122122732327_ZVPP-R2_met.fits;1.66687;10645.5;32.1522;0.557279
20150122122711894_ZVPP-R2_snap.fits;1.41611;10693.9;1.58711;0
20150122122824154_ZVPP-R2_met.fits;1.39743;10603.8;6.34614;0.743039
20150122122811894_ZVPP-R2_snap.fits;1.75987;10583.6;1.91898;0
20150122122943473_ZVPP-R2_met.fits;1.4011;10589;3.95867;0.18576
20150122122911894_ZVPP-R2_snap.fits;1.66001;10500.1;1.88721;0
20150122123055920_ZVPP-R2_met.fits;1.73728;10671;4.0445;0.18576
20150122123011895_ZVPP-R2_snap.fits;1.37576;10636.1;1.61866;0
20150122123135115_ZVPP-R2_met.fits;1.61975;10609.1;4.31212;0.743039
20150122123201493_ZVPP-R2_met.fits;1.34429;10617.2;3.21183;0.743039
20150122123111895_ZVPP-R2_snap.fits;1.29609;10537.8;1.61834;0
20150122123211895_ZVPP-R2_snap.fits;1.43868;10679.1;1.64822;0
20150122123311896_ZVPP-R2_snap.fits;1.58028;10562;1.56104;0
20150122123441246_ZVPP-R2_met.fits;1.412;10610.5;3.12185;0.18576
20150122123411896_ZVPP-R2_snap.fits;1.50123;10564.7;1.721;0
20150122123518584_ZVPP-R2_met.fits;1.4757;10606.4;4.69997;0.371519
20150122123511896_ZVPP-R2_snap.fits;1.53654;10642.8;1.40308;0
20150122123611897_ZVPP-R2_snap.fits;1.42895;10593;1.34214;0
20150122123734746_ZVPP-R2_met.fits;1.456;10586.3;4.63825;0.371519
20150122123711897_ZVPP-R2_snap.fits;1.47438;10672.4;1.51315;0
20150122123826944_ZVPP-R2_met.fits;1.36079;10607.8;6.36714;0.18576
20150122123811898_ZVPP-R2_snap.fits;1.43926;10513.6;1.30036;0
20150122123911898_ZVPP-R2_snap.fits;1.5829;10677.8;1.23151;0
20150122124106140_ZVPP-R2_met.fits;1.69406;10618.6;12.0613;0.371519
20150122124011898_ZVPP-R2_snap.fits;1.52342;10568.8;1.08624;0
20150122124115428_ZVPP-R2_met.fits;1.59665;10594.3;3.48561;0.18576
20150122124111899_ZVPP-R2_snap.fits;1.45779;10625.3;1.41736;0
20150122124211899_ZVPP-R2_snap.fits;1.39143;10638.7;1.62077;0
20150122124401311_ZVPP-R2_met.fits;1.85671;10617.2;10.492;0.18576
20150122124311899_ZVPP-R2_snap.fits;1.32204;10500.1;0.969647;0
20150122124411900_ZVPP-R2_snap.fits;1.57177;10500.1;1.2037;0
20150122124511900_ZVPP-R2_snap.fits;1.65148;10584.9;1.48827;0
20150122124611900_ZVPP-R2_snap.fits;1.55657;10688.5;1.42677;0
20150122124723418_ZVPP-R2_met.fits;1.35458;10594.3;4.08023;0.18576
20150122124711901_ZVPP-R2_snap.fits;1.51438;10684.5;1.26069;0
20150122124811901_ZVPP-R2_snap.fits;1.50284;10611.8;1.5387;0
20150122124911902_ZVPP-R2_snap.fits;1.35435;10529.7;1.55232;0
20150122125011902_ZVPP-R2_snap.fits;1.56609;10541.8;1.17093;0
20150122125121376_ZVPP-R2_met.fits;1.53911;10583.6;6.22161;0.371519
20150122125111902_ZVPP-R2_snap.fits;1.71408;10613.2;1.73021;0
20150122125211903_ZVPP-R2_snap.fits;1.53559;10691.2;1.31296;0
20150122125311903_ZVPP-R2_snap.fits;1.47257;10580.9;1.47426;0
20150122125411903_ZVPP-R2_snap.fits;1.53493;10636.1;1.42412;0
20150122125511904_ZVPP-R2_snap.fits;1.64275;10574.1;1.66072;0
20150122125611904_ZVPP-R2_snap.fits;1.50626;10658.9;1.14741;0
20150122125714134_ZVPP-R2_met.fits;1.56408;10650.9;3.41798;0.18576
20150122125711904_ZVPP-R2_snap.fits;1.64308;10516.3;1.77482;0
20150122125811905_ZVPP-R2_snap.fits;1.54044;10615.9;2.03027;0
20150122125910976_ZVPP-R2_met.fits;1.50859;10617.2;5.05454;0.18576
20150122125911905_ZVPP-R2_snap.fits;1.539;10504.2;1.70473;0
