# file name; noise; peak f.; mag.; duration
20150122060100794_ZVPP-R2_met.fits;1.51852;10671;4.03254;0.18576
20150122060011753_ZVPP-R2_snap.fits;1.32527;10626.6;1.32773;0
20150122060127172_ZVPP-R2_met.fits;1.25479;10641.4;4.19716;0.18576
20150122060111754_ZVPP-R2_snap.fits;1.5908;10623.9;1.45503;0
20150122060211754_ZVPP-R2_snap.fits;1.53686;10570.1;1.24975;0
20150122060327730_ZVPP-R2_met.fits;1.31105;10611.8;3.50049;0.371519
20150122060311754_ZVPP-R2_snap.fits;1.40246;10578.2;1.25805;0
20150122060445191_ZVPP-R2_met.fits;1.39721;10625.3;3.18583;0.18576
20150122060411755_ZVPP-R2_snap.fits;1.11916;10591.6;1.3232;0
20150122060559124_ZVPP-R2_met.fits;1.27662;10621.3;3.08259;0.18576
20150122060600238_ZVPP-R2_met.fits;1.4148;10625.3;2.91539;1.11456
20150122060511755_ZVPP-R2_snap.fits;1.2396;10626.6;1.00291;0
20150122060646678_ZVPP-R2_met.fits;1.37682;10617.2;3.9754;0.371519
20150122060611755_ZVPP-R2_snap.fits;1.63029;10664.3;1.2524;0
20150122060711756_ZVPP-R2_snap.fits;1.40393;10579.5;1.42111;0
20150122060811756_ZVPP-R2_snap.fits;1.28927;10665.7;1.77318;0
20150122060911756_ZVPP-R2_snap.fits;1.33155;10605.1;1.06562;0
20150122061010271_ZVPP-R2_met.fits;1.30422;10589;4.06799;0.18576
20150122061105441_ZVPP-R2_met.fits;1.45363;10574.1;5.4618;3.90095
20150122061011757_ZVPP-R2_snap.fits;1.55093;10527;1.3655;0
20150122061111757_ZVPP-R2_snap.fits;1.51207;10609.1;1.38219;0
20150122061229405_ZVPP-R2_met.fits;1.75104;10593;17.1965;0.557279
20150122061211758_ZVPP-R2_snap.fits;1.66628;10516.3;1.58977;0
20150122061311758_ZVPP-R2_snap.fits;1.42361;10601.1;1.31745;0
20150122061449653_ZVPP-R2_met.fits;1.50797;10558;7.13236;0.371519
20150122061411758_ZVPP-R2_snap.fits;1.58866;10653.6;1.17698;0
20150122061511759_ZVPP-R2_snap.fits;1.45066;10685.9;1.42882;0
20150122061630706_ZVPP-R2_met.fits;1.34946;10653.6;5.42459;0.18576
20150122061611759_ZVPP-R2_snap.fits;1.44192;10653.6;1.14729;0
20150122061729592_ZVPP-R2_met.fits;1.44222;10618.6;3.36473;0.371519
20150122061746682_ZVPP-R2_met.fits;1.64528;10593;10.1568;0.371519
20150122061711759_ZVPP-R2_snap.fits;1.56482;10672.4;1.10797;0
20150122061839995_ZVPP-R2_met.fits;1.43345;10689.9;3.79588;0.18576
20150122061811760_ZVPP-R2_snap.fits;1.47094;10567.4;1.144;0
20150122061911760_ZVPP-R2_snap.fits;1.70499;10555.3;1.20592;0
20150122062011760_ZVPP-R2_snap.fits;1.38051;10539.2;1.17257;0
20150122062111761_ZVPP-R2_snap.fits;1.37751;10606.4;1.41697;0
20150122062228480_ZVPP-R2_met.fits;1.49111;10626.6;5.3185;0.371519
20150122062211761_ZVPP-R2_snap.fits;1.38349;10598.4;1.09481;0
20150122062329223_ZVPP-R2_met.fits;1.26678;10597;10.6023;0.371519
20150122062311762_ZVPP-R2_snap.fits;1.5543;10652.2;1.39456;0
20150122062411762_ZVPP-R2_snap.fits;1.46513;10619.9;1.25195;0
20150122062534611_ZVPP-R2_met.fits;1.50781;10629.3;4.08596;0.557279
20150122062511762_ZVPP-R2_snap.fits;1.35759;10580.9;1.00388;0
20150122062611763_ZVPP-R2_snap.fits;1.56732;10513.6;1.40196;0
20150122062711763_ZVPP-R2_snap.fits;1.46362;10545.9;1.15033;0
20150122062811763_ZVPP-R2_snap.fits;1.42514;10614.5;1.85926;0
20150122062910463_ZVPP-R2_met.fits;2.83087;10613.2;27.2274;0.557279
20150122062911764_ZVPP-R2_snap.fits;1.20187;10653.6;1.50743;0
20150122063011764_ZVPP-R2_snap.fits;1.42945;10623.9;1.42549;0
20150122063134799_ZVPP-R2_met.fits;1.33686;10611.8;3.44186;0.18576
20150122063111764_ZVPP-R2_snap.fits;1.61878;10559.3;1.37354;0
20150122063211765_ZVPP-R2_snap.fits;1.57055;10500.1;1.76918;0
20150122063328298_ZVPP-R2_met.fits;1.63948;10593;4.32516;0.371519
20150122063311765_ZVPP-R2_snap.fits;1.49526;10523;1.38137;0
20150122063412694_ZVPP-R2_met.fits;1.35058;10568.8;8.15421;0.743039
20150122063411765_ZVPP-R2_snap.fits;1.73499;10644.1;1.18841;0
20150122063514366_ZVPP-R2_met.fits;2.2904;10602.4;7.79428;0.18576
20150122063522911_ZVPP-R2_met.fits;1.26772;10613.2;12.3519;0.371519
20150122063608980_ZVPP-R2_met.fits;1.38627;10601.1;5.22087;0.18576
20150122063511766_ZVPP-R2_snap.fits;1.62337;10622.6;13.3135;0
20150122063610837_ZVPP-R2_met.fits;1.41613;10622.6;9.97394;0.371519
20150122063611766_ZVPP-R2_snap.fits;1.40696;10629.3;1.3821;0
20150122063711767_ZVPP-R2_snap.fits;1.51813;10568.8;1.28452;0
20150122063835173_ZVPP-R2_met.fits;1.57279;10576.8;6.89239;0.18576
20150122063811767_ZVPP-R2_snap.fits;1.6272;10593;1.57711;0
20150122063911767_ZVPP-R2_snap.fits;1.2963;10551.3;1.17874;0
20150122064017898_ZVPP-R2_met.fits;1.49984;10621.3;7.67862;0.557279
20150122064023285_ZVPP-R2_met.fits;1.49005;10618.6;5.27261;0.18576
20150122064026628_ZVPP-R2_met.fits;1.34582;10607.8;6.99459;0.18576
20150122064028115_ZVPP-R2_met.fits;1.42635;10621.3;4.11748;0.18576
20150122064011768_ZVPP-R2_snap.fits;1.52178;10498.8;1.46212;0
20150122064125328_ZVPP-R2_met.fits;1.42649;10598.4;3.58459;0.18576
20150122064111768_ZVPP-R2_snap.fits;1.31849;10502.8;1.18828;0
20150122064211768_ZVPP-R2_snap.fits;1.64537;10679.1;1.54021;0
20150122064311769_ZVPP-R2_snap.fits;1.63129;10614.5;1.2898;0
20150122064419943_ZVPP-R2_met.fits;1.3606;10587.6;5.06915;0.18576
20150122064411769_ZVPP-R2_snap.fits;1.47227;10598.4;7.46116;0
20150122064511026_ZVPP-R2_met.fits;1.47227;10598.4;7.46116;0.371519
20150122064523472_ZVPP-R2_met.fits;1.37624;10598.4;2.91037;0.18576
20150122064559324_ZVPP-R2_met.fits;1.34565;10601.1;4.56387;0.18576
20150122064511769_ZVPP-R2_snap.fits;1.38949;10528.4;1.29487;0
20150122064611770_ZVPP-R2_snap.fits;1.33853;10663;1.3098;0
20150122064711770_ZVPP-R2_snap.fits;1.56672;10568.8;1.62707;0
20150122064820873_ZVPP-R2_met.fits;1.32328;10625.3;4.02201;0.371519
20150122064847065_ZVPP-R2_met.fits;1.35304;10599.7;12.1998;0.371519
20150122064857467_ZVPP-R2_met.fits;1.52354;10517.6;6.87049;0.371519
20150122064811771_ZVPP-R2_snap.fits;1.37031;10640.1;1.30313;0
20150122064911771_ZVPP-R2_snap.fits;1.44633;10619.9;1.45101;0
20150122065051338_ZVPP-R2_met.fits;1.47993;10603.8;8.05449;0.18576
20150122065109171_ZVPP-R2_met.fits;1.51342;10617.2;5.92133;0.371519
20150122065011771_ZVPP-R2_snap.fits;1.45556;10562;1.42198;0
20150122065111772_ZVPP-R2_snap.fits;1.53909;10537.8;1.22307;0
20150122065211772_ZVPP-R2_snap.fits;1.49155;10610.5;1.29979;0
20150122065343352_ZVPP-R2_met.fits;1.44119;10645.5;4.6683;0.18576
20150122065311772_ZVPP-R2_snap.fits;1.50852;10606.4;1.21893;0
20150122065419760_ZVPP-R2_met.fits;1.48066;10599.7;5.62967;0.18576
20150122065411773_ZVPP-R2_snap.fits;1.47594;10602.4;1.3354;0
20150122065509916_ZVPP-R2_met.fits;1.60135;10587.6;3.95414;0.557279
20150122065516231_ZVPP-R2_met.fits;1.4758;10652.2;3.3191;0.18576
20150122065511773_ZVPP-R2_snap.fits;1.58872;10652.2;1.89521;0
20150122065611773_ZVPP-R2_snap.fits;1.46608;10652.2;1.206;0
20150122065711774_ZVPP-R2_snap.fits;1.44895;10582.2;1.36959;0
20150122065830907_ZVPP-R2_met.fits;1.58692;10649.5;3.21902;0.18576
20150122065901744_ZVPP-R2_met.fits;1.56675;10645.5;4.07475;0.557279
20150122065906759_ZVPP-R2_met.fits;4.40503;10500.1;42.3491;0.18576
20150122065811774_ZVPP-R2_snap.fits;1.37325;10695.3;1.31052;0
20150122065919205_ZVPP-R2_met.fits;1.33006;10549.9;2.6977;0.557279
20150122065942239_ZVPP-R2_met.fits;1.37589;10606.4;3.02942;0.18576
20150122065911775_ZVPP-R2_snap.fits;1.48761;10625.3;1.44363;0
