# file name; noise; peak f.; mag.; duration
20150122035958149_ZVPP-R2_met.fits;1.46886;10598.4;6.13013;0.371519
20150122040021555_ZVPP-R2_met.fits;1.12405;10609.1;4.80085;0.18576
20150122040011710_ZVPP-R2_snap.fits;1.24352;10606.4;1.32802;0
20150122040205766_ZVPP-R2_met.fits;1.45063;10607.8;3.13721;0.18576
20150122040111710_ZVPP-R2_snap.fits;1.33404;10528.4;1.03093;0
20150122040211710_ZVPP-R2_snap.fits;1.40258;10623.9;1.48484;0
20150122040311711_ZVPP-R2_snap.fits;1.40457;10568.8;1.51799;0
20150122040428987_ZVPP-R2_met.fits;1.55044;10572.8;5.37784;0.18576
20150122040449049_ZVPP-R2_met.fits;1.25727;10638.7;6.00518;0.371519
20150122040411711_ZVPP-R2_snap.fits;1.42632;10582.2;1.4096;0
20150122040511711_ZVPP-R2_snap.fits;1.55319;10628;1.24564;0
20150122040611712_ZVPP-R2_snap.fits;1.42366;10562;1.03217;0
20150122040739762_ZVPP-R2_met.fits;1.22914;10658.9;3.24051;0.18576
20150122040746635_ZVPP-R2_met.fits;1.47166;10607.8;3.57274;0.18576
20150122040711712_ZVPP-R2_snap.fits;1.53962;10606.4;1.67262;0
20150122040811713_ZVPP-R2_snap.fits;1.40597;10650.9;1.32044;0
20150122040911713_ZVPP-R2_snap.fits;1.47894;10641.4;1.14304;0
20150122041011713_ZVPP-R2_snap.fits;1.2931;10687.2;1.10756;0
20150122041111714_ZVPP-R2_snap.fits;1.35094;10549.9;1.33718;0
20150122041256854_ZVPP-R2_met.fits;1.41242;10626.6;9.17702;0.371519
20150122041211714_ZVPP-R2_snap.fits;1.47919;10687.2;1.18658;0
20150122041311714_ZVPP-R2_snap.fits;1.25739;10536.5;1.41574;0
20150122041410229_ZVPP-R2_met.fits;1.50086;10633.4;3.66583;0.18576
20150122041411715_ZVPP-R2_snap.fits;1.46038;10613.2;1.34255;0
20150122041532334_ZVPP-R2_met.fits;1.40197;10610.5;6.08575;0.557279
20150122041511715_ZVPP-R2_snap.fits;1.34056;10504.2;1.10857;0
20150122041611715_ZVPP-R2_snap.fits;1.39557;10563.4;1.46603;0
20150122041711716_ZVPP-R2_snap.fits;1.53896;10677.8;1.03633;0
20150122041857785_ZVPP-R2_met.fits;1.40844;10545.9;3.33012;0.18576
20150122041811716_ZVPP-R2_snap.fits;1.43174;10632;1.49904;0
20150122041921005_ZVPP-R2_met.fits;1.46225;10637.4;8.35205;0.371519
20150122041925463_ZVPP-R2_met.fits;1.499;10615.9;7.09248;0.557279
20150122042004286_ZVPP-R2_met.fits;1.53165;10658.9;5.5285;0.18576
20150122041911717_ZVPP-R2_snap.fits;1.48923;10594.3;1.36223;0
20150122042026020_ZVPP-R2_met.fits;1.43618;10606.4;7.53036;0.743039
20150122042045897_ZVPP-R2_met.fits;1.36899;10615.9;2.88482;0.18576
20150122042011717_ZVPP-R2_snap.fits;1.39814;10630.7;1.13731;0
20150122042111717_ZVPP-R2_snap.fits;1.49189;10676.4;1.6249;0
20150122042211718_ZVPP-R2_snap.fits;1.36318;10605.1;1.49389;0
20150122042407817_ZVPP-R2_met.fits;1.50727;10665.7;3.43406;0.18576
20150122042311718_ZVPP-R2_snap.fits;1.37488;10681.8;1.37916;0
20150122042411718_ZVPP-R2_snap.fits;1.52731;10692.6;1.4329;0
20150122042538468_ZVPP-R2_met.fits;1.32485;10570.1;7.12827;0.371519
20150122042552214_ZVPP-R2_met.fits;1.63115;10619.9;15.6736;1.30032
20150122042511719_ZVPP-R2_snap.fits;1.67721;10498.8;1.41636;0
20150122042611719_ZVPP-R2_snap.fits;1.38073;10617.2;1.03198;0
20150122042718778_ZVPP-R2_met.fits;1.43211;10607.8;10.1958;0.371519
20150122042711719_ZVPP-R2_snap.fits;1.28173;10535.1;1.43576;0
20150122042846828_ZVPP-R2_met.fits;1.4266;10660.3;3.62213;0.18576
20150122042811720_ZVPP-R2_snap.fits;1.41928;10680.5;1.12857;0
20150122042959089_ZVPP-R2_met.fits;1.26863;10658.9;2.60646;0.18576
20150122042911720_ZVPP-R2_snap.fits;1.44532;10615.9;1.51116;0
20150122043100390_ZVPP-R2_met.fits;1.54963;10622.6;4.63449;0.371519
20150122043104662_ZVPP-R2_met.fits;2.32952;10623.9;6.13134;0.18576
20150122043011721_ZVPP-R2_snap.fits;1.35959;10598.4;1.24305;0
20150122043111721_ZVPP-R2_snap.fits;1.44399;10610.5;1.36258;0
20150122043211721_ZVPP-R2_snap.fits;4.69763;10551.3;5.44545;0
20150122043341629_ZVPP-R2_met.fits;3.89334;10570.1;8.8;0.18576
20150122043311722_ZVPP-R2_snap.fits;3.84018;10676.4;4.09113;0
20150122043417295_ZVPP-R2_met.fits;3.30573;10641.4;8.46869;0.18576
20150122043425654_ZVPP-R2_met.fits;3.94429;10661.6;27.5464;0.371519
20150122043411722_ZVPP-R2_snap.fits;1.55905;10610.5;1.54879;0
20150122043526955_ZVPP-R2_met.fits;1.39795;10667;2.81626;0.371519
20150122043549432_ZVPP-R2_met.fits;1.38979;10636.1;4.96903;0.18576
20150122043511722_ZVPP-R2_snap.fits;1.57059;10579.5;1.22529;0
20150122043611723_ZVPP-R2_snap.fits;1.32038;10529.7;1.47396;0
20150122043711723_ZVPP-R2_snap.fits;1.27201;10648.2;1.45528;0
20150122043811723_ZVPP-R2_snap.fits;1.50236;10648.2;1.27739;0
20150122043941631_ZVPP-R2_met.fits;1.36342;10652.2;3.21409;0.18576
20150122043911724_ZVPP-R2_snap.fits;1.18385;10523;1.39607;0
20150122044011724_ZVPP-R2_snap.fits;1.55374;10601.1;1.25228;0
20150122044111725_ZVPP-R2_snap.fits;1.41164;10594.3;1.32869;0
20150122044211725_ZVPP-R2_snap.fits;1.32574;10593;1.09004;0
20150122044336803_ZVPP-R2_met.fits;1.51381;10582.2;4.24488;0.18576
20150122044351478_ZVPP-R2_met.fits;1.26255;10621.3;16.8044;1.48608
20150122044311725_ZVPP-R2_snap.fits;1.47885;10605.1;2.03929;0
20150122044411726_ZVPP-R2_snap.fits;1.36092;10683.2;1.32472;0
20150122044511726_ZVPP-R2_snap.fits;1.26109;10582.2;1.3949;0
20150122044624729_ZVPP-R2_met.fits;1.61818;10586.3;6.96541;0.557279
20150122044611726_ZVPP-R2_snap.fits;1.35493;10544.5;1.24454;0
20150122044758167_ZVPP-R2_met.fits;1.39333;10621.3;2.96547;0.18576
20150122044711727_ZVPP-R2_snap.fits;1.46415;10599.7;1.14421;0
20150122044811727_ZVPP-R2_snap.fits;1.62734;10654.9;1.10056;0
20150122044921758_ZVPP-R2_met.fits;1.33651;10611.8;5.07938;0.371519
20150122044957239_ZVPP-R2_met.fits;1.7088;10626.6;3.68267;0.18576
20150122044911727_ZVPP-R2_snap.fits;1.49986;10673.7;1.44445;0
20150122045018044_ZVPP-R2_met.fits;1.55099;10641.4;8.78843;0.371519
20150122045105784_ZVPP-R2_met.fits;1.31883;10629.3;6.87861;0.371519
20150122045011728_ZVPP-R2_snap.fits;1.41283;10683.2;1.4504;0
20150122045111728_ZVPP-R2_snap.fits;1.6347;10617.2;1.21638;0
20150122045227890_ZVPP-R2_met.fits;1.57597;10640.1;4.12438;0.557279
20150122045253524_ZVPP-R2_met.fits;1.77294;10691.2;3.554;0.18576
20150122045211728_ZVPP-R2_snap.fits;1.424;10599.7;1.26711;0
20150122045341265_ZVPP-R2_met.fits;1.48871;10611.8;4.69997;0.371519
20150122045311729_ZVPP-R2_snap.fits;1.47446;10684.5;1.20295;0
20150122045503185_ZVPP-R2_met.fits;1.35389;10646.8;3.33585;0.371519
20150122045411729_ZVPP-R2_snap.fits;1.47301;10572.8;1.30743;0
20150122045522318_ZVPP-R2_met.fits;1.50068;10654.9;22.9943;0.371519
20150122045531977_ZVPP-R2_met.fits;1.40413;10613.2;3.81785;0.18576
20150122045511730_ZVPP-R2_snap.fits;1.42981;10617.2;1.00128;0
20150122045638665_ZVPP-R2_met.fits;1.44714;10605.1;17.9135;0.371519
20150122045611730_ZVPP-R2_snap.fits;1.44128;10646.8;1.61919;0
20150122045743867_ZVPP-R2_met.fits;1.70803;10669.7;4.55424;0.18576
20150122045711730_ZVPP-R2_snap.fits;1.39211;10621.3;1.24801;0
20150122045841266_ZVPP-R2_met.fits;1.45584;10638.7;3.79861;0.371519
20150122045811731_ZVPP-R2_snap.fits;1.36154;10594.3;1.24453;0
20150122045911731_ZVPP-R2_snap.fits;1.50374;10615.9;1.16359;0
