# file name; noise; peak f.; mag.; duration
20150122170011993_ZVPP-R2_snap.fits;1.98642;10644.1;1.78405;0
20150122170111993_ZVPP-R2_snap.fits;2.27741;10568.8;1.64778;0
20150122170211993_ZVPP-R2_snap.fits;2.03112;10558;1.89286;0
20150122170345802_ZVPP-R2_met.fits;1.86386;10619.9;14.3419;0.371519
20150122170311994_ZVPP-R2_snap.fits;2.197;10605.1;1.71786;0
20150122170411994_ZVPP-R2_snap.fits;1.86306;10657.6;1.77035;0
20150122170554162_ZVPP-R2_met.fits;2.31446;10597;4.71542;0.18576
20150122170511994_ZVPP-R2_snap.fits;2.1139;10510.9;2.09098;0
20150122170611995_ZVPP-R2_snap.fits;2.01519;10636.1;2.07425;0
20150122170711995_ZVPP-R2_snap.fits;2.04005;10558;1.7579;0
20150122170811996_ZVPP-R2_snap.fits;2.0943;10589;1.72217;0
20150122170911996_ZVPP-R2_snap.fits;2.38296;10535.1;2.37332;0
20150122171011996_ZVPP-R2_snap.fits;2.50418;10509.5;2.38266;0
20150122171122213_ZVPP-R2_met.fits;3.33361;10514.9;7.60605;0.18576
20150122171111997_ZVPP-R2_snap.fits;2.41202;10693.9;1.63891;0
20150122171211997_ZVPP-R2_snap.fits;2.34403;10623.9;2.07008;0
20150122171311997_ZVPP-R2_snap.fits;2.46201;10559.3;2.41447;0
20150122171411998_ZVPP-R2_snap.fits;2.3233;10634.7;1.87873;0
20150122171511998_ZVPP-R2_snap.fits;2.27705;10523;2.58354;0
20150122171611998_ZVPP-R2_snap.fits;2.30801;10551.3;2.23121;0
20150122171711999_ZVPP-R2_snap.fits;2.4157;10521.7;2.0421;0
20150122171819244_ZVPP-R2_met.fits;2.23247;10661.6;24.7963;0.371519
20150122171811999_ZVPP-R2_snap.fits;2.39774;10498.8;1.63465;0
20150122171912000_ZVPP-R2_snap.fits;2.90203;10650.9;2.14453;0
20150122172012000_ZVPP-R2_snap.fits;2.31918;10649.5;2.24844;0
20150122172112000_ZVPP-R2_snap.fits;2.16314;10644.1;2.00007;0
20150122172212001_ZVPP-R2_snap.fits;2.46731;10610.5;2.59191;0
20150122172312001_ZVPP-R2_snap.fits;2.30038;10673.7;2.16924;0
20150122172449153_ZVPP-R2_met.fits;2.08961;10667;12.8029;0.371519
20150122172412001_ZVPP-R2_snap.fits;2.65363;10695.3;2.62131;0
20150122172512002_ZVPP-R2_snap.fits;2.84927;10570.1;1.86257;0
20150122172612002_ZVPP-R2_snap.fits;2.16403;10506.9;2.02085;0
20150122172712002_ZVPP-R2_snap.fits;2.79909;10537.8;2.45292;0
20150122172812003_ZVPP-R2_snap.fits;2.54353;10672.4;2.18656;0
20150122172912003_ZVPP-R2_snap.fits;2.12198;10657.6;2.53366;0
20150122173012004_ZVPP-R2_snap.fits;2.80683;10687.2;2.33845;0
20150122173112004_ZVPP-R2_snap.fits;2.67959;10556.7;2.65208;0
20150122173212004_ZVPP-R2_snap.fits;2.46423;10645.5;2.48185;0
20150122173312005_ZVPP-R2_snap.fits;2.52133;10562;1.88641;0
20150122173412005_ZVPP-R2_snap.fits;2.54158;10646.8;2.8363;0
20150122173512005_ZVPP-R2_snap.fits;2.36984;10555.3;2.05531;0
20150122173612006_ZVPP-R2_snap.fits;3.36826;10688.5;2.85105;0
20150122173712006_ZVPP-R2_snap.fits;2.57929;10595.7;2.36004;0
20150122173812006_ZVPP-R2_snap.fits;2.73644;10611.8;2.22376;0
20150122173914607_ZVPP-R2_met.fits;2.24048;10599.7;7.34033;0.371519
20150122173912007_ZVPP-R2_snap.fits;2.83623;10579.5;1.96417;0
20150122174012007_ZVPP-R2_snap.fits;2.61105;10695.3;2.84857;0
20150122174112007_ZVPP-R2_snap.fits;2.48362;10597;2.26753;0
20150122174212008_ZVPP-R2_snap.fits;2.91187;10502.8;2.20768;0
20150122174312008_ZVPP-R2_snap.fits;2.57889;10681.8;1.96418;0
20150122174412009_ZVPP-R2_snap.fits;2.60139;10675.1;2.17922;0
20150122174519439_ZVPP-R2_met.fits;2.44941;10609.1;7.51381;0.18576
20150122174609966_ZVPP-R2_met.fits;2.43634;10599.7;5.00016;0.18576
20150122174512009_ZVPP-R2_snap.fits;2.34408;10591.6;2.87229;0
20150122174643217_ZVPP-R2_met.fits;2.4328;10605.1;6.67772;0.371519
20150122174612009_ZVPP-R2_snap.fits;2.49523;10528.4;2.5465;0
20150122174744518_ZVPP-R2_met.fits;2.50938;10617.2;7.94263;0.18576
20150122174712010_ZVPP-R2_snap.fits;2.48811;10653.6;1.81717;0
20150122174812010_ZVPP-R2_snap.fits;2.96006;10527;2.12194;0
20150122174912010_ZVPP-R2_snap.fits;3.26497;10626.6;3.06806;0
20150122175012011_ZVPP-R2_snap.fits;3.17053;10516.3;2.67344;0
20150122175112011_ZVPP-R2_snap.fits;3.13017;10630.7;2.56982;0
20150122175302538_ZVPP-R2_met.fits;2.91245;10602.4;6.6008;0.18576
20150122175212011_ZVPP-R2_snap.fits;2.89545;10685.9;2.29353;0
20150122175312012_ZVPP-R2_snap.fits;3.24047;10541.8;2.28885;0
20150122175412012_ZVPP-R2_snap.fits;2.60141;10544.5;2.90108;0
20150122175512013_ZVPP-R2_snap.fits;3.60765;10570.1;2.94684;0
20150122175612013_ZVPP-R2_snap.fits;2.80554;10663;2.7298;0
20150122175712013_ZVPP-R2_snap.fits;2.76643;10594.3;2.66123;0
20150122175812014_ZVPP-R2_snap.fits;2.7256;10669.7;1.97751;0
20150122175912014_ZVPP-R2_snap.fits;2.52503;10537.8;2.53365;0
