# file name; noise; peak f.; mag.; duration
20150122210012080_ZVPP-R2_snap.fits;1.46105;10576.8;1.33489;0
20150122210112080_ZVPP-R2_snap.fits;1.46328;10594.3;1.23287;0
20150122210212080_ZVPP-R2_snap.fits;1.71427;10685.9;1.49492;0
20150122210312081_ZVPP-R2_snap.fits;1.63751;10528.4;1.46734;0
20150122210438459_ZVPP-R2_met.fits;1.77303;10618.6;16.2384;0.743039
20150122210412081_ZVPP-R2_snap.fits;1.76928;10593;1.80375;0
20150122210559079_ZVPP-R2_met.fits;1.63848;10567.4;3.31057;0.18576
20150122210512082_ZVPP-R2_snap.fits;1.56289;10531.1;1.40623;0
20150122210612082_ZVPP-R2_snap.fits;1.63671;10566.1;1.45437;0
20150122210759822_ZVPP-R2_met.fits;1.43515;10589;6.72642;0.371519
20150122210712082_ZVPP-R2_snap.fits;1.53552;10685.9;1.70137;0
20150122210812083_ZVPP-R2_snap.fits;1.50241;10623.9;1.49889;0
20150122210932145_ZVPP-R2_met.fits;1.53523;10601.1;4.90146;0.18576
20150122210912083_ZVPP-R2_snap.fits;1.8711;10605.1;1.65583;0
20150122211046263_ZVPP-R2_met.fits;1.45354;10594.3;2.97216;0.18576
20150122211012083_ZVPP-R2_snap.fits;1.45019;10570.1;1.77694;0
20150122211112084_ZVPP-R2_snap.fits;1.59567;10692.6;1.8311;0
20150122211212084_ZVPP-R2_snap.fits;1.65705;10558;1.43133;0
20150122211312084_ZVPP-R2_snap.fits;1.75768;10605.1;1.16603;0
20150122211447008_ZVPP-R2_met.fits;1.47385;10597;3.05789;0.743039
20150122211412085_ZVPP-R2_snap.fits;1.58065;10536.5;1.74797;0
20150122211512085_ZVPP-R2_snap.fits;1.48766;10687.2;1.458;0
20150122211628432_ZVPP-R2_met.fits;1.70413;10601.1;3.72508;0.371519
20150122211612085_ZVPP-R2_snap.fits;1.82497;10672.4;1.16554;0
20150122211720074_ZVPP-R2_met.fits;1.50894;10609.1;5.50552;0.18576
20150122211712086_ZVPP-R2_snap.fits;1.62944;10691.2;1.75548;0
20150122211903542_ZVPP-R2_met.fits;1.69896;10602.4;5.28242;0.18576
20150122211812086_ZVPP-R2_snap.fits;1.47283;10636.1;1.27823;0
20150122211945709_ZVPP-R2_met.fits;1.34885;10691.2;3.88199;0.18576
20150122211912087_ZVPP-R2_snap.fits;1.52181;10623.9;1.36977;0
20150122212012087_ZVPP-R2_snap.fits;1.71106;10632;1.79669;0
20150122212136979_ZVPP-R2_met.fits;1.35112;10586.3;3.12908;0.18576
20150122212112087_ZVPP-R2_snap.fits;1.83249;10544.5;1.60755;0
20150122212258528_ZVPP-R2_met.fits;1.52394;10597;7.48092;0.557279
20150122212212088_ZVPP-R2_snap.fits;1.80203;10667;1.59715;0
20150122212312088_ZVPP-R2_snap.fits;1.81749;10695.3;1.79078;0
20150122212412088_ZVPP-R2_snap.fits;1.51309;10555.3;1.21557;0
20150122212512089_ZVPP-R2_snap.fits;1.8135;10563.4;1.43959;0
20150122212612089_ZVPP-R2_snap.fits;1.58784;10640.1;1.45816;0
20150122212712089_ZVPP-R2_snap.fits;1.76057;10552.6;1.83058;0
20150122212849056_ZVPP-R2_met.fits;1.53041;10644.1;4.60121;3.34367
20150122212812090_ZVPP-R2_snap.fits;1.63685;10539.2;1.28279;0
20150122212937725_ZVPP-R2_met.fits;1.59586;10606.4;4.17854;0.18576
20150122212912090_ZVPP-R2_snap.fits;1.43657;10502.8;1.60372;0
20150122213108190_ZVPP-R2_met.fits;1.49237;10602.4;3.63623;0.743039
20150122213012091_ZVPP-R2_snap.fits;1.37927;10636.1;1.18387;0
20150122213112091_ZVPP-R2_snap.fits;1.73615;10648.2;1.37713;0
20150122213216364_ZVPP-R2_met.fits;1.57673;10629.3;6.16263;0.18576
20150122213227881_ZVPP-R2_met.fits;1.6442;10645.5;4.27888;0.371519
20150122213212091_ZVPP-R2_snap.fits;1.62725;10528.4;1.43138;0
20150122213341256_ZVPP-R2_met.fits;1.83126;10599.7;3.73231;0.18576
20150122213312092_ZVPP-R2_snap.fits;1.70962;10584.9;1.40898;0
20150122213412092_ZVPP-R2_snap.fits;1.75277;10602.4;2.15309;0
20150122213558347_ZVPP-R2_met.fits;1.7437;10605.1;4.00513;0.18576
20150122213512092_ZVPP-R2_snap.fits;1.67222;10630.7;1.45946;0
20150122213612093_ZVPP-R2_snap.fits;1.74718;10632;1.91312;0
20150122213712093_ZVPP-R2_snap.fits;1.94669;10652.2;1.74682;0
20150122213846459_ZVPP-R2_met.fits;1.61849;10692.6;4.02304;0.557279
20150122213812093_ZVPP-R2_snap.fits;1.67351;10629.3;1.64109;0
20150122213912094_ZVPP-R2_snap.fits;1.53069;10606.4;1.58089;0
20150122214012094_ZVPP-R2_snap.fits;1.34779;10547.2;1.23073;0
20150122214112095_ZVPP-R2_snap.fits;1.48533;10549.9;1.29159;0
20150122214212095_ZVPP-R2_snap.fits;1.54606;10556.7;1.28584;0
20150122214312095_ZVPP-R2_snap.fits;1.62267;10556.7;1.20716;0
20150122214412096_ZVPP-R2_snap.fits;1.44848;10657.6;1.13803;0
20150122214601137_ZVPP-R2_met.fits;1.33079;10602.4;2.795;0.18576
20150122214512096_ZVPP-R2_snap.fits;1.70184;10687.2;1.61895;0
20150122214618041_ZVPP-R2_met.fits;1.5988;10602.4;3.39386;0.18576
20150122214626400_ZVPP-R2_met.fits;1.73589;10603.8;4.17249;0.557279
20150122214612096_ZVPP-R2_snap.fits;1.6874;10505.5;1.62753;0
20150122214723800_ZVPP-R2_met.fits;1.42769;10605.1;3.02183;0.18576
20150122214712097_ZVPP-R2_snap.fits;1.73133;10667;1.68009;0
20150122214812097_ZVPP-R2_snap.fits;1.65956;10602.4;1.2437;0
20150122214912097_ZVPP-R2_snap.fits;1.44758;10628;1.5656;0
20150122215012098_ZVPP-R2_snap.fits;1.49208;10657.6;1.66124;0
20150122215112098_ZVPP-R2_snap.fits;1.64334;10687.2;1.46741;0
20150122215258910_ZVPP-R2_met.fits;1.651;10602.4;6.42957;0.371519
20150122215212099_ZVPP-R2_snap.fits;1.59314;10502.8;1.69395;0
20150122215312099_ZVPP-R2_snap.fits;1.71613;10594.3;1.65591;0
20150122215509871_ZVPP-R2_met.fits;1.40136;10587.6;5.04561;0.557279
20150122215412099_ZVPP-R2_snap.fits;1.69292;10633.4;1.96229;0
20150122215541078_ZVPP-R2_met.fits;1.47685;10602.4;4.9634;0.371519
20150122215512100_ZVPP-R2_snap.fits;1.97644;10660.3;1.81097;0
20150122215612100_ZVPP-R2_snap.fits;1.53111;10591.6;1.11906;0
20150122215748324_ZVPP-R2_met.fits;1.58227;10556.7;3.38349;0.18576
20150122215712100_ZVPP-R2_snap.fits;1.57773;10663;1.46867;0
20150122215812101_ZVPP-R2_snap.fits;1.7536;10566.1;1.49326;0
20150122215936250_ZVPP-R2_met.fits;1.55881;10599.7;5.08136;0.18576
20150122215912101_ZVPP-R2_snap.fits;1.44115;10609.1;1.30597;0
