# file name; noise; peak f.; mag.; duration
20150122100000137_ZVPP-R2_met.fits;1.22617;10551.3;7.33003;0.371519
20150122100007382_ZVPP-R2_met.fits;1.4856;10610.5;5.32842;0.18576
20150122100011840_ZVPP-R2_snap.fits;1.33021;10533.8;1.28828;0
20150122100148249_ZVPP-R2_met.fits;1.54963;10578.2;7.05409;0.371519
20150122100207568_ZVPP-R2_met.fits;1.51093;10603.8;16.9843;0.371519
20150122100111841_ZVPP-R2_snap.fits;1.4055;10539.2;1.33219;0
20150122100251408_ZVPP-R2_met.fits;1.51972;10597;3.18651;0.18576
20150122100211841_ZVPP-R2_snap.fits;1.67608;10539.2;1.42277;0
20150122100330603_ZVPP-R2_met.fits;1.51949;10551.3;3.04353;0.18576
20150122100349922_ZVPP-R2_met.fits;1.4994;10610.5;3.90146;0.18576
20150122100311841_ZVPP-R2_snap.fits;1.44369;10525.7;1.1483;0
20150122100501254_ZVPP-R2_met.fits;1.61054;10548.6;3.27198;0.557279
20150122100411842_ZVPP-R2_snap.fits;1.525;10633.4;1.36716;0
20150122100511842_ZVPP-R2_snap.fits;1.45183;10654.9;1.39149;0
20150122100611842_ZVPP-R2_snap.fits;1.47898;10594.3;1.61329;0
20150122100710914_ZVPP-R2_met.fits;1.52351;10593;4.36626;0.18576
20150122100716673_ZVPP-R2_met.fits;1.42248;10601.1;3.22565;0.371519
20150122100711843_ZVPP-R2_snap.fits;1.54945;10583.6;1.31783;0
20150122100811843_ZVPP-R2_snap.fits;1.3205;10628;1.79429;0
20150122100946952_ZVPP-R2_met.fits;1.48023;10595.7;3.74673;0.18576
20150122100911844_ZVPP-R2_snap.fits;1.50624;10589;1.40719;0
20150122101041565_ZVPP-R2_met.fits;1.71826;10646.8;8.6442;0.371519
20150122101011844_ZVPP-R2_snap.fits;1.58774;10693.9;1.21073;0
20150122101155684_ZVPP-R2_met.fits;1.37681;10603.8;4.00219;0.18576
20150122101111844_ZVPP-R2_snap.fits;1.52174;10649.5;1.07311;0
20150122101224662_ZVPP-R2_met.fits;1.73684;10593;7.71244;0.371519
20150122101245653_ZVPP-R2_met.fits;1.41578;10560.7;29.6673;0.743039
20150122101211845_ZVPP-R2_snap.fits;1.5406;10593;1.32961;0
20150122101311845_ZVPP-R2_snap.fits;1.53404;10638.7;1.43415;0
20150122101423548_ZVPP-R2_met.fits;1.70028;10589;4.3083;0.18576
20150122101433022_ZVPP-R2_met.fits;1.26345;10653.6;4.89227;0.371519
20150122101411845_ZVPP-R2_snap.fits;1.25598;10514.9;1.45585;0
20150122101511846_ZVPP-R2_snap.fits;1.72032;10626.6;1.43888;0
20150122101611846_ZVPP-R2_snap.fits;1.5326;10641.4;1.28731;0
20150122101711846_ZVPP-R2_snap.fits;1.59129;10653.6;1.164;0
20150122101812033_ZVPP-R2_met.fits;1.40835;10614.5;8.31451;0.928798
20150122101829680_ZVPP-R2_met.fits;1.34151;10579.5;9.45152;0.371519
20150122101811847_ZVPP-R2_snap.fits;1.44953;10672.4;1.75993;0
20150122101911847_ZVPP-R2_snap.fits;1.35778;10611.8;1.33939;0
20150122102011847_ZVPP-R2_snap.fits;1.44441;10556.7;1.56779;0
20150122102111848_ZVPP-R2_snap.fits;1.51524;10664.3;1.11654;0
20150122102258288_ZVPP-R2_met.fits;1.46441;10605.1;3.98588;0.18576
20150122102211848_ZVPP-R2_snap.fits;1.64313;10618.6;1.09948;0
20150122102317421_ZVPP-R2_met.fits;1.42236;10597;3.13297;0.18576
20150122102311849_ZVPP-R2_snap.fits;1.57124;10634.7;0.965364;0
20150122102415750_ZVPP-R2_met.fits;1.52212;10636.1;5.00968;0.18576
20150122102442499_ZVPP-R2_met.fits;1.53523;10614.5;3.5725;0.18576
20150122102411849_ZVPP-R2_snap.fits;1.44992;10652.2;1.22273;0
20150122102538970_ZVPP-R2_met.fits;1.7057;10595.7;4.97537;0.371519
20150122102511849_ZVPP-R2_snap.fits;1.64551;10640.1;1.30865;0
20150122102612593_ZVPP-R2_met.fits;1.47499;10582.2;3.20897;3.71519
20150122102620766_ZVPP-R2_met.fits;1.49533;10563.4;3.21721;0.18576
20150122102654574_ZVPP-R2_met.fits;1.48505;10657.6;7.25125;0.18576
20150122102611850_ZVPP-R2_snap.fits;1.61425;10614.5;1.25865;0
20150122102711850_ZVPP-R2_snap.fits;1.52691;10547.2;1.33747;0
20150122102811850_ZVPP-R2_snap.fits;1.57773;10595.7;1.48707;0
20150122102941201_ZVPP-R2_met.fits;1.53977;10605.1;3.12696;0.18576
20150122102911851_ZVPP-R2_snap.fits;1.63169;10586.3;1.51905;0
20150122103011851_ZVPP-R2_snap.fits;1.46339;10626.6;1.67185;0
20150122103111851_ZVPP-R2_snap.fits;1.58832;10619.9;1.6094;0
20150122103251419_ZVPP-R2_met.fits;1.49962;10609.1;3.4834;0.18576
20150122103211852_ZVPP-R2_snap.fits;1.48317;10514.9;1.45079;0
20150122103311852_ZVPP-R2_snap.fits;1.43852;10591.6;1.21728;0
20150122103442689_ZVPP-R2_met.fits;1.70345;10617.2;8.78018;0.371519
20150122103411853_ZVPP-R2_snap.fits;1.42207;10541.8;1.42974;0
20150122103511853_ZVPP-R2_snap.fits;1.49633;10593;1.24712;0
20150122103611853_ZVPP-R2_snap.fits;1.36522;10519;1.3196;0
20150122103753650_ZVPP-R2_met.fits;1.432;10646.8;5.64914;0.18576
20150122103711854_ZVPP-R2_snap.fits;1.56401;10692.6;1.71139;0
20150122103811854_ZVPP-R2_snap.fits;1.49303;10668.4;1.51363;0
20150122103948263_ZVPP-R2_met.fits;1.46741;10601.1;10.5255;0.371519
20150122103959780_ZVPP-R2_met.fits;1.36956;10580.9;3.42456;0.18576
20150122103911854_ZVPP-R2_snap.fits;1.68606;10564.7;1.76833;0
20150122104011855_ZVPP-R2_snap.fits;1.59673;10505.5;1.30786;0
20150122104146964_ZVPP-R2_met.fits;1.65591;10597;6.29574;0.371519
20150122104111855_ZVPP-R2_snap.fits;1.32258;10602.4;1.47231;0
20150122104234147_ZVPP-R2_met.fits;2.02335;10591.6;5.06475;0.18576
20150122104211855_ZVPP-R2_snap.fits;1.56093;10622.6;1.96857;0
20150122104310370_ZVPP-R2_met.fits;1.48837;10589;3.03287;0.18576
20150122104333775_ZVPP-R2_met.fits;1.4364;10633.4;2.98104;0.18576
20150122104311856_ZVPP-R2_snap.fits;1.63941;10626.6;1.39748;0
20150122104411856_ZVPP-R2_snap.fits;1.41205;10602.4;1.29245;0
20150122104512971_ZVPP-R2_met.fits;1.45534;10590.3;4.02528;0.371519
20150122104511857_ZVPP-R2_snap.fits;1.59216;10695.3;1.03551;0
20150122104632848_ZVPP-R2_met.fits;1.47;10595.7;3.17682;0.18576
20150122104611857_ZVPP-R2_snap.fits;1.2858;10520.3;1.3277;0
20150122104748452_ZVPP-R2_met.fits;1.36548;10574.1;2.90251;0.18576
20150122104757368_ZVPP-R2_met.fits;1.59519;10576.8;3.44949;0.18576
20150122104711857_ZVPP-R2_snap.fits;1.46581;10578.2;1.38768;0
20150122104845666_ZVPP-R2_met.fits;1.40805;10630.7;3.89945;0.371519
20150122104811858_ZVPP-R2_snap.fits;1.63079;10591.6;1.62347;0
20150122104914644_ZVPP-R2_met.fits;1.47631;10629.3;4.68292;0.18576
20150122104911858_ZVPP-R2_snap.fits;1.46492;10556.7;1.49683;0
20150122105054955_ZVPP-R2_met.fits;1.4349;10633.4;14.5237;0.371519
20150122105011858_ZVPP-R2_snap.fits;1.41347;10532.4;1.19337;0
20150122105112788_ZVPP-R2_met.fits;1.4141;10567.4;5.99398;0.18576
20150122105132850_ZVPP-R2_met.fits;1.49051;10602.4;8.24474;0.371519
20150122105111859_ZVPP-R2_snap.fits;1.52063;10599.7;1.469;0
20150122105214274_ZVPP-R2_met.fits;1.46619;10591.6;3.6597;0.18576
20150122105236565_ZVPP-R2_met.fits;1.63626;10649.5;6.54126;2.04336
20150122105240652_ZVPP-R2_met.fits;1.67608;10580.9;11.171;0.18576
20150122105211859_ZVPP-R2_snap.fits;1.60754;10567.4;1.16797;0
20150122105403315_ZVPP-R2_met.fits;1.45282;10622.6;3.63195;0.18576
20150122105311859_ZVPP-R2_snap.fits;1.59264;10541.8;1.34589;0
20150122105443253_ZVPP-R2_met.fits;1.54236;10580.9;3.11692;0.18576
20150122105411860_ZVPP-R2_snap.fits;1.59114;10521.7;1.36348;0
20150122105532851_ZVPP-R2_met.fits;1.60219;10586.3;4.33313;0.18576
20150122105549384_ZVPP-R2_met.fits;1.64655;10653.6;4.5751;0.18576
20150122105511860_ZVPP-R2_snap.fits;1.64544;10676.4;1.7327;0
20150122105611861_ZVPP-R2_snap.fits;1.49144;10629.3;1.79494;0
20150122105731366_ZVPP-R2_met.fits;1.59413;10583.6;4.44196;0.18576
20150122105711861_ZVPP-R2_snap.fits;1.52985;10634.7;1.16986;0
20150122105904617_ZVPP-R2_met.fits;1.55675;10597;4.26408;0.18576
20150122105811861_ZVPP-R2_snap.fits;1.37697;10691.2;1.50741;0
20150122105928766_ZVPP-R2_met.fits;1.76458;10591.6;3.85023;0.18576
20150122105911862_ZVPP-R2_snap.fits;1.47818;10554;1.26123;0
