# file name; noise; peak f.; mag.; duration
20150122020007765_ZVPP-R2_met.fits;1.51541;10591.6;5.26332;0.371519
20150122020104422_ZVPP-R2_met.fits;1.4696;10601.1;5.62205;0.18576
20150122020011666_ZVPP-R2_snap.fits;1.46367;10517.6;1.30886;0
20150122020119468_ZVPP-R2_met.fits;1.45091;10619.9;3.65271;0.18576
20150122020111666_ZVPP-R2_snap.fits;1.51195;10532.4;1.48944;0
20150122020211667_ZVPP-R2_snap.fits;1.37673;10693.9;1.47912;0
20150122020338602_ZVPP-R2_met.fits;1.33133;10605.1;3.86494;0.18576
20150122020311667_ZVPP-R2_snap.fits;1.52885;10532.4;1.363;0
20150122020431172_ZVPP-R2_met.fits;1.51797;10590.3;7.04707;0.557279
20150122020411668_ZVPP-R2_snap.fits;1.25383;10695.3;1.46048;0
20150122020536374_ZVPP-R2_met.fits;1.27387;10601.1;3.91126;0.18576
20150122020511668_ZVPP-R2_snap.fits;1.3772;10629.3;1.51774;0
20150122020620027_ZVPP-R2_met.fits;1.29306;10594.3;2.92947;0.18576
20150122020611668_ZVPP-R2_snap.fits;1.7224;10676.4;1.63685;0
20150122020752350_ZVPP-R2_met.fits;1.34595;10619.9;3.85731;0.371519
20150122020711669_ZVPP-R2_snap.fits;1.49145;10551.3;1.30105;0
20150122020811669_ZVPP-R2_snap.fits;1.63447;10532.4;1.28297;0
20150122020911669_ZVPP-R2_snap.fits;1.34443;10563.4;1.4226;0
20150122021011670_ZVPP-R2_snap.fits;1.36283;10664.3;1.1829;0
20150122021111670_ZVPP-R2_snap.fits;1.41178;10657.6;1.49192;0
20150122021231732_ZVPP-R2_met.fits;1.62268;10614.5;6.26278;0.371519
20150122021257553_ZVPP-R2_met.fits;1.47347;10634.7;3.15635;0.18576
20150122021211670_ZVPP-R2_snap.fits;1.34626;10689.9;1.29417;0
20150122021359040_ZVPP-R2_met.fits;1.51913;10579.5;3.16917;0.18576
20150122021311671_ZVPP-R2_snap.fits;1.45255;10632;1.38123;0
20150122021411671_ZVPP-R2_snap.fits;1.28779;10571.5;1.39478;0
20150122021526718_ZVPP-R2_met.fits;1.28342;10605.1;3.22091;1.11456
20150122021511672_ZVPP-R2_snap.fits;1.39814;10691.2;1.34875;0
20150122021611672_ZVPP-R2_snap.fits;1.61898;10501.5;1.21832;0
20150122021711672_ZVPP-R2_snap.fits;1.26362;10617.2;1.30554;0
20150122021811673_ZVPP-R2_snap.fits;1.47276;10590.3;1.31569;0
20150122021936751_ZVPP-R2_met.fits;1.44458;10580.9;4.15598;0.371519
20150122021938794_ZVPP-R2_met.fits;1.71958;10634.7;7.83147;0.371519
20150122021911673_ZVPP-R2_snap.fits;1.50409;10687.2;1.13694;0
20150122022021704_ZVPP-R2_met.fits;1.25598;10614.5;5.51031;0.371519
20150122022011673_ZVPP-R2_snap.fits;1.30643;10602.4;1.56444;0
20150122022115203_ZVPP-R2_met.fits;1.58993;10615.9;4.59865;0.371519
20150122022111674_ZVPP-R2_snap.fits;1.34762;10593;1.19207;0
20150122022232293_ZVPP-R2_met.fits;1.46677;10607.8;3.93682;0.18576
20150122022234151_ZVPP-R2_met.fits;1.46781;10564.7;4.95482;0.928798
20150122022211674_ZVPP-R2_snap.fits;1.55283;10661.6;1.35046;0
20150122022311674_ZVPP-R2_snap.fits;1.53009;10572.8;1.21951;0
20150122022411675_ZVPP-R2_snap.fits;1.45581;10640.1;1.46379;0
20150122022515576_ZVPP-R2_met.fits;1.29273;10589;9.69171;0.557279
20150122022511675_ZVPP-R2_snap.fits;1.37657;10698;1.4344;0
20150122022619292_ZVPP-R2_met.fits;1.37639;10601.1;4.74048;0.18576
20150122022611676_ZVPP-R2_snap.fits;1.47492;10676.4;1.68326;0
20150122022711676_ZVPP-R2_snap.fits;1.34692;10548.6;1.23785;0
20150122022811676_ZVPP-R2_snap.fits;1.43847;10578.2;1.41977;0
20150122022911677_ZVPP-R2_snap.fits;1.47966;10552.6;1.1974;0
20150122023037683_ZVPP-R2_met.fits;1.47364;10607.8;4.35703;0.18576
20150122023054030_ZVPP-R2_met.fits;1.52083;10615.9;3.35708;0.18576
20150122023100346_ZVPP-R2_met.fits;1.34437;10637.4;2.74245;0.18576
20150122023011677_ZVPP-R2_snap.fits;1.44561;10540.5;1.3294;0
20150122023124309_ZVPP-R2_met.fits;1.4219;10623.9;3.06756;0.18576
20150122023111677_ZVPP-R2_snap.fits;1.34542;10587.6;1.42107;0
20150122023211678_ZVPP-R2_snap.fits;1.39135;10575.5;1.23015;0
20150122023311678_ZVPP-R2_snap.fits;1.5923;10698;1.54791;0
20150122023411678_ZVPP-R2_snap.fits;1.33295;10541.8;1.28386;0
20150122023511679_ZVPP-R2_snap.fits;1.37685;10654.9;1.2604;0
20150122023640286_ZVPP-R2_met.fits;1.54502;10536.5;5.1803;0.371519
20150122023700534_ZVPP-R2_met.fits;1.51472;10626.6;3.48441;0.18576
20150122023611679_ZVPP-R2_snap.fits;1.48248;10555.3;1.44663;0
20150122023749017_ZVPP-R2_met.fits;1.36607;10626.6;8.56673;0.371519
20150122023757562_ZVPP-R2_met.fits;1.48096;10597;5.37493;0.18576
20150122023800906_ZVPP-R2_met.fits;1.33326;10615.9;2.76277;0.18576
20150122023711680_ZVPP-R2_snap.fits;1.46712;10611.8;1.20799;0
20150122023811680_ZVPP-R2_snap.fits;1.41082;10601.1;1.30426;0
20150122023934900_ZVPP-R2_met.fits;1.88088;10576.8;4.48112;0.18576
20150122024001650_ZVPP-R2_met.fits;1.73048;10586.3;3.46444;0.18576
20150122023911680_ZVPP-R2_snap.fits;1.42169;10572.8;1.56823;0
20150122024035458_ZVPP-R2_met.fits;1.41909;10614.5;5.54887;0.18576
20150122024011681_ZVPP-R2_snap.fits;1.64206;10595.7;1.28751;0
20150122024111681_ZVPP-R2_snap.fits;1.2861;10521.7;1.11364;0
20150122024211681_ZVPP-R2_snap.fits;1.54042;10609.1;1.33291;0
20150122024311682_ZVPP-R2_snap.fits;1.58177;10556.7;1.29942;0
20150122024437503_ZVPP-R2_met.fits;1.54489;10632;8.48773;0.18576
20150122024411682_ZVPP-R2_snap.fits;1.48638;10505.5;1.46652;0
20150122024511682_ZVPP-R2_snap.fits;1.35727;10617.2;1.41926;0
20150122024611683_ZVPP-R2_snap.fits;1.52125;10587.6;1.08659;0
20150122024711683_ZVPP-R2_snap.fits;1.53044;10508.2;1.20543;0
20150122024821900_ZVPP-R2_met.fits;1.5648;10601.1;3.8215;0.18576
20150122024811684_ZVPP-R2_snap.fits;1.38238;10505.5;1.58148;0
20150122024911684_ZVPP-R2_snap.fits;1.44178;10513.6;1.73935;0
20150122025057938_ZVPP-R2_met.fits;1.44979;10638.7;4.37668;0.18576
20150122025011684_ZVPP-R2_snap.fits;1.40533;10676.4;1.48894;0
20150122025111685_ZVPP-R2_snap.fits;1.54567;10698;1.25426;0
20150122025233790_ZVPP-R2_met.fits;1.41938;10632;4.03545;0.18576
20150122025237691_ZVPP-R2_met.fits;1.27489;10613.2;3.6363;0.18576
20150122025246608_ZVPP-R2_met.fits;1.70383;10621.3;6.66049;0.18576
20150122025211685_ZVPP-R2_snap.fits;1.35838;10637.4;1.51652;0
20150122025311685_ZVPP-R2_snap.fits;1.46489;10593;1.36713;0
20150122025411686_ZVPP-R2_snap.fits;1.44258;10652.2;0.990847;0
20150122025526733_ZVPP-R2_met.fits;1.5358;10611.8;3.10566;0.18576
20150122025530819_ZVPP-R2_met.fits;1.48292;10602.4;4.14759;0.18576
20150122025550696_ZVPP-R2_met.fits;1.14436;10590.3;3.30761;0.18576
20150122025511686_ZVPP-R2_snap.fits;1.91727;10696.6;1.60865;0
20150122025636950_ZVPP-R2_met.fits;1.40534;10574.1;9.96338;0.371519
20150122025708715_ZVPP-R2_met.fits;1.49865;10630.7;14.918;0.371519
20150122025611686_ZVPP-R2_snap.fits;1.55074;10593;1.2673;0
20150122025739922_ZVPP-R2_met.fits;1.28398;10622.6;8.2272;0.18576
20150122025711687_ZVPP-R2_snap.fits;1.36035;10579.5;1.06772;0
20150122025811687_ZVPP-R2_snap.fits;1.39671;10636.1;0.97557;0
20150122025911687_ZVPP-R2_snap.fits;1.19141;10663;0.996997;0
