# file name; noise; peak f.; mag.; duration
20150122050011731_ZVPP-R2_snap.fits;1.45362;10640.1;1.41358;0
20150122050111732_ZVPP-R2_snap.fits;1.60417;10696.6;1.67826;0
20150122050211732_ZVPP-R2_snap.fits;1.47814;10685.9;1.32078;0
20150122050311732_ZVPP-R2_snap.fits;1.52477;10613.2;1.27902;0
20150122050442197_ZVPP-R2_met.fits;1.28594;10637.4;4.27151;0.18576
20150122050450928_ZVPP-R2_met.fits;1.40071;10597;3.42704;0.18576
20150122050411733_ZVPP-R2_snap.fits;1.3751;10668.4;1.79688;0
20150122050511733_ZVPP-R2_snap.fits;1.45871;10673.7;1.27812;0
20150122050611734_ZVPP-R2_snap.fits;1.49314;10559.3;1.35117;0
20150122050805790_ZVPP-R2_met.fits;1.23769;10603.8;4.13567;0.18576
20150122050711734_ZVPP-R2_snap.fits;1.31472;10555.3;1.17673;0
20150122050811734_ZVPP-R2_snap.fits;1.71289;10649.5;1.27513;0
20150122051008020_ZVPP-R2_met.fits;1.45313;10625.3;4.25632;0.18576
20150122050911735_ZVPP-R2_snap.fits;1.37334;10598.4;1.72347;0
20150122051011735_ZVPP-R2_snap.fits;1.55845;10549.9;1.17527;0
20150122051111735_ZVPP-R2_snap.fits;1.37621;10650.9;1.72332;0
20150122051211736_ZVPP-R2_snap.fits;1.37079;10622.6;1.22655;0
20150122051311736_ZVPP-R2_snap.fits;1.67028;10570.1;0.817378;0
20150122051442387_ZVPP-R2_met.fits;1.61256;10567.4;4.34596;0.371519
20150122051411736_ZVPP-R2_snap.fits;1.17196;10696.6;1.17339;0
20150122051518796_ZVPP-R2_met.fits;1.3154;10611.8;3.36433;0.18576
20150122051553347_ZVPP-R2_met.fits;1.39758;10584.9;3.62638;0.18576
20150122051511737_ZVPP-R2_snap.fits;1.23406;10558;1.66529;0
20150122051613223_ZVPP-R2_met.fits;1.48451;10607.8;3.31476;0.18576
20150122051611737_ZVPP-R2_snap.fits;1.39229;10606.4;1.36363;0
20150122051734029_ZVPP-R2_met.fits;1.61563;10628;4.26564;0.18576
20150122051711738_ZVPP-R2_snap.fits;1.59675;10559.3;1.43339;0
20150122051819726_ZVPP-R2_met.fits;1.42459;10618.6;4.24632;0.18576
20150122051811738_ZVPP-R2_snap.fits;1.4747;10574.1;1.20507;0
20150122051913782_ZVPP-R2_met.fits;1.65678;10653.6;4.62177;0.18576
20150122051923627_ZVPP-R2_met.fits;1.32556;10554;2.92358;0.18576
20150122051911738_ZVPP-R2_snap.fits;1.44801;10632;1.05982;0
20150122052050934_ZVPP-R2_met.fits;1.3894;10618.6;10.737;0.371519
20150122052011739_ZVPP-R2_snap.fits;1.44055;10574.1;1.56381;0
20150122052111739_ZVPP-R2_snap.fits;1.51601;10590.3;1.31806;0
20150122052235145_ZVPP-R2_met.fits;1.30249;10590.3;5.8253;0.18576
20150122052259851_ZVPP-R2_met.fits;1.49594;10633.4;3.49475;0.18576
20150122052309325_ZVPP-R2_met.fits;1.34473;10630.7;6.78603;0.371519
20150122052211739_ZVPP-R2_snap.fits;1.63481;10614.5;1.79813;0
20150122052356508_ZVPP-R2_met.fits;1.19386;10640.1;3.11602;0.18576
20150122052311740_ZVPP-R2_snap.fits;1.51988;10586.3;1.33274;0
20150122052507096_ZVPP-R2_met.fits;1.2508;10649.5;13.0393;0.557279
20150122052411740_ZVPP-R2_snap.fits;1.43354;10563.4;1.01384;0
20150122052511740_ZVPP-R2_snap.fits;1.29218;10657.6;1.37256;0
20150122052707097_ZVPP-R2_met.fits;1.40252;10645.5;3.62308;0.18576
20150122052611741_ZVPP-R2_snap.fits;1.48961;10654.9;1.13476;0
20150122052711741_ZVPP-R2_snap.fits;1.45178;10558;1.19233;0
20150122052811742_ZVPP-R2_snap.fits;1.48315;10636.1;1.11552;0
20150122052927160_ZVPP-R2_met.fits;1.55133;10594.3;5.44593;0.371519
20150122052949080_ZVPP-R2_met.fits;1.29529;10594.3;3.28435;0.18576
20150122053002454_ZVPP-R2_met.fits;1.39237;10640.1;4.55795;0.18576
20150122052911742_ZVPP-R2_snap.fits;1.58043;10693.9;1.24206;0
20150122053011742_ZVPP-R2_snap.fits;1.38941;10613.2;1.43962;0
20150122053115644_ZVPP-R2_met.fits;1.1267;10664.3;2.96405;0.18576
20150122053155396_ZVPP-R2_met.fits;1.44269;10618.6;6.23541;0.18576
20150122053111743_ZVPP-R2_snap.fits;1.52122;10590.3;1.29139;0
20150122053211743_ZVPP-R2_snap.fits;1.44651;10681.8;1.86965;0
20150122053311743_ZVPP-R2_snap.fits;1.6375;10593;1.2106;0
20150122053446109_ZVPP-R2_met.fits;1.5636;10602.4;5.6593;0.18576
20150122053411744_ZVPP-R2_snap.fits;1.52469;10584.9;1.59822;0
20150122053538308_ZVPP-R2_met.fits;1.39438;10614.5;5.54543;0.18576
20150122053511744_ZVPP-R2_snap.fits;1.4253;10556.7;1.09865;0
20150122053625676_ZVPP-R2_met.fits;1.43182;10619.9;24.1454;0.371519
20150122053611744_ZVPP-R2_snap.fits;1.35538;10657.6;1.26607;0
20150122053737194_ZVPP-R2_met.fits;1.44327;10567.4;4.68879;0.18576
20150122053756884_ZVPP-R2_met.fits;1.34147;10618.6;4.15566;0.18576
20150122053800414_ZVPP-R2_met.fits;1.3454;10625.3;3.46588;0.18576
20150122053711745_ZVPP-R2_snap.fits;1.32838;10536.5;0.970826;0
20150122053811745_ZVPP-R2_snap.fits;1.44772;10653.6;1.38627;0
20150122053911746_ZVPP-R2_snap.fits;1.43013;10602.4;1.34395;0
20150122054048898_ZVPP-R2_met.fits;1.34832;10615.9;6.90332;0.18576
20150122054011746_ZVPP-R2_snap.fits;1.57856;10675.1;1.26758;0
20150122054111746_ZVPP-R2_snap.fits;1.55596;10646.8;1.2581;0
20150122054226607_ZVPP-R2_met.fits;1.83927;10644.1;13.9553;0.371519
20150122054308961_ZVPP-R2_met.fits;1.45529;10591.6;10.8052;0.557279
20150122054211747_ZVPP-R2_snap.fits;1.47146;10629.3;1.00003;0
20150122054311747_ZVPP-R2_snap.fits;1.53407;10580.9;1.5973;0
20150122054411747_ZVPP-R2_snap.fits;1.22095;10629.3;1.3329;0
20150122054511748_ZVPP-R2_snap.fits;1.26451;10558;1.26713;0
20150122054616578_ZVPP-R2_met.fits;1.46335;10632;3.19159;0.18576
20150122054611748_ZVPP-R2_snap.fits;1.47834;10576.8;2.44538;0
20150122054711191_ZVPP-R2_met.fits;1.38156;10570.1;3.42496;0.18576
20150122054718250_ZVPP-R2_met.fits;1.28055;10572.8;2.57182;0.371519
20150122054728281_ZVPP-R2_met.fits;1.31648;10593;12.5257;1.30032
20150122054711748_ZVPP-R2_snap.fits;1.44472;10629.3;1.1282;0
20150122054811749_ZVPP-R2_snap.fits;1.29892;10559.3;1.47302;0
20150122054924195_ZVPP-R2_met.fits;1.47211;10610.5;3.69263;0.18576
20150122054911749_ZVPP-R2_snap.fits;1.41106;10556.7;1.22357;0
20150122055011750_ZVPP-R2_snap.fits;1.64302;10586.3;1.16114;0
20150122055111750_ZVPP-R2_snap.fits;1.29005;10685.9;1.47497;0
20150122055214351_ZVPP-R2_met.fits;1.58667;10621.3;7.52831;0.371519
20150122055211750_ZVPP-R2_snap.fits;1.39352;10579.5;1.2839;0
20150122055353732_ZVPP-R2_met.fits;1.27219;10613.2;2.81286;0.18576
20150122055311751_ZVPP-R2_snap.fits;1.25558;10692.6;1.29425;0
20150122055437943_ZVPP-R2_met.fits;1.20159;10579.5;3.15742;0.18576
20150122055411751_ZVPP-R2_snap.fits;1.22969;10541.8;1.20347;0
20150122055513423_ZVPP-R2_met.fits;1.68132;10594.3;3.41546;0.18576
20150122055526984_ZVPP-R2_met.fits;1.42141;10656.2;8.77251;0.371519
20150122055511751_ZVPP-R2_snap.fits;1.42227;10687.2;1.22644;0
20150122055611752_ZVPP-R2_snap.fits;1.48064;10516.3;1.47438;0
20150122055713981_ZVPP-R2_met.fits;1.73184;10628;3.62248;0.18576
20150122055716396_ZVPP-R2_met.fits;1.4897;10603.8;3.90587;0.18576
20150122055711752_ZVPP-R2_snap.fits;1.3363;10638.7;1.07868;0
20150122055811752_ZVPP-R2_snap.fits;1.3243;10676.4;1.41981;0
20150122055937016_ZVPP-R2_met.fits;1.45656;10587.6;3.46018;0.18576
20150122055953920_ZVPP-R2_met.fits;1.48691;10696.6;3.5872;0.18576
20150122055911753_ZVPP-R2_snap.fits;1.51433;10513.6;1.09365;0
