# file name; noise; peak f.; mag.; duration
20150122230019368_ZVPP-R2_met.fits;1.48214;10626.6;3.72952;0.371519
20150122230012123_ZVPP-R2_snap.fits;1.84546;10622.6;1.24583;0
20150122230118997_ZVPP-R2_met.fits;2.6535;10653.6;54.6428;1.48608
20150122230112124_ZVPP-R2_snap.fits;1.43429;10578.2;1.2868;0
20150122230212124_ZVPP-R2_snap.fits;1.81449;10663;1.64443;0
20150122230359493_ZVPP-R2_met.fits;1.78578;10575.5;3.98734;0.18576
20150122230312124_ZVPP-R2_snap.fits;2.06751;10594.3;1.9444;0
20150122230421413_ZVPP-R2_met.fits;2.27102;10614.5;11.4846;0.557279
20150122230412125_ZVPP-R2_snap.fits;2.54729;10640.1;2.29539;0
20150122230512125_ZVPP-R2_snap.fits;2.22006;10687.2;2.14038;0
20150122230612125_ZVPP-R2_snap.fits;3.9562;10575.5;3.43544;0
20150122230754107_ZVPP-R2_met.fits;1.8247;10610.5;4.05853;0.18576
20150122230712126_ZVPP-R2_snap.fits;1.5629;10559.3;1.51219;0
20150122230812126_ZVPP-R2_snap.fits;1.61743;10517.6;1.56406;0
20150122230912126_ZVPP-R2_snap.fits;1.77555;10653.6;1.5187;0
20150122231012127_ZVPP-R2_snap.fits;2.47772;10576.8;2.08998;0
20150122231112127_ZVPP-R2_snap.fits;2.8419;10676.4;2.87172;0
20150122231216586_ZVPP-R2_met.fits;3.18263;10626.6;7.60389;0.18576
20150122231212128_ZVPP-R2_snap.fits;2.11465;10696.6;1.84131;0
20150122231312128_ZVPP-R2_snap.fits;1.60294;10574.1;1.68024;0
20150122231412128_ZVPP-R2_snap.fits;1.7937;10574.1;1.8925;0
20150122231512129_ZVPP-R2_snap.fits;2.43163;10680.5;1.89858;0
20150122231612129_ZVPP-R2_snap.fits;1.96102;10548.6;1.6012;0
20150122231740365_ZVPP-R2_met.fits;2.49509;10633.4;12.4594;2.22912
20150122231712129_ZVPP-R2_snap.fits;1.74001;10564.7;1.57402;0
20150122231840179_ZVPP-R2_met.fits;2.23518;10602.4;11.2216;0.18576
20150122231907115_ZVPP-R2_met.fits;2.12157;10587.6;11.4278;0.18576
20150122231812130_ZVPP-R2_snap.fits;2.17318;10541.8;2.02923;0
20150122231945195_ZVPP-R2_met.fits;2.61286;10676.4;9.71343;0.18576
20150122231912130_ZVPP-R2_snap.fits;3.41694;10675.1;2.36499;0
20150122232012130_ZVPP-R2_snap.fits;2.03433;10657.6;2.07077;0
20150122232130521_ZVPP-R2_met.fits;1.92536;10598.4;11.5008;0.371519
20150122232159685_ZVPP-R2_met.fits;1.85287;10602.4;4.23194;0.18576
20150122232112131_ZVPP-R2_snap.fits;2.82808;10505.5;2.40201;0
20150122232212131_ZVPP-R2_snap.fits;1.77821;10656.2;2.08695;0
20150122232312132_ZVPP-R2_snap.fits;2.10453;10541.8;1.4215;0
20150122232412132_ZVPP-R2_snap.fits;3.48317;10614.5;3.29149;0
20150122232512132_ZVPP-R2_snap.fits;1.92972;10527;1.36222;0
20150122232612133_ZVPP-R2_snap.fits;1.73893;10555.3;1.39549;0
20150122232712133_ZVPP-R2_snap.fits;1.93707;10558;1.54089;0
20150122232812133_ZVPP-R2_snap.fits;1.51198;10564.7;1.58235;0
20150122232930895_ZVPP-R2_met.fits;1.78295;10594.3;4.42043;0.18576
20150122232912134_ZVPP-R2_snap.fits;2.06661;10505.5;2.18174;0
20150122233012506_ZVPP-R2_met.fits;1.85987;10614.5;3.94839;0.557279
20150122233012134_ZVPP-R2_snap.fits;2.58657;10523;2.28833;0
20150122233113621_ZVPP-R2_met.fits;2.14004;10606.4;8.93745;0.18576
20150122233203033_ZVPP-R2_met.fits;2.35808;10587.6;5.74126;0.371519
20150122233112134_ZVPP-R2_snap.fits;2.07293;10691.2;1.80142;0
20150122233212135_ZVPP-R2_snap.fits;1.89227;10634.7;1.91423;0
20150122233312135_ZVPP-R2_snap.fits;1.68461;10547.2;1.48452;0
20150122233412136_ZVPP-R2_snap.fits;1.41878;10576.8;1.62756;0
20150122233512136_ZVPP-R2_snap.fits;1.94173;10580.9;1.6692;0
20150122233612136_ZVPP-R2_snap.fits;1.93295;10543.2;2.09124;0
20150122233712137_ZVPP-R2_snap.fits;2.12995;10677.8;1.60781;0
20150122233812137_ZVPP-R2_snap.fits;1.62782;10527;1.62254;0
20150122233914181_ZVPP-R2_met.fits;1.93801;10586.3;3.97145;0.18576
20150122233912137_ZVPP-R2_snap.fits;1.856;10523;1.75246;0
20150122234012138_ZVPP-R2_snap.fits;1.654;10645.5;1.32515;0
20150122234112138_ZVPP-R2_snap.fits;1.50194;10583.6;1.71842;0
20150122234235916_ZVPP-R2_met.fits;1.31193;10652.2;4.16873;0.18576
20150122234212138_ZVPP-R2_snap.fits;1.44388;10506.9;1.59588;0
20150122234410282_ZVPP-R2_met.fits;1.49888;10595.7;3.23407;0.18576
20150122234312139_ZVPP-R2_snap.fits;1.78697;10602.4;1.52951;0
20150122234412139_ZVPP-R2_snap.fits;1.47952;10591.6;1.20404;0
20150122234512140_ZVPP-R2_snap.fits;1.49658;10614.5;1.58503;0
20150122234704896_ZVPP-R2_met.fits;1.43963;10602.4;9.71199;0.18576
20150122234612140_ZVPP-R2_snap.fits;1.63632;10563.4;1.1379;0
20150122234712140_ZVPP-R2_snap.fits;1.55308;10695.3;1.57201;0
20150122234846692_ZVPP-R2_met.fits;1.66388;10599.7;5.70803;0.371519
20150122234905825_ZVPP-R2_met.fits;1.48913;10606.4;3.38597;0.18576
20150122234812141_ZVPP-R2_snap.fits;1.59923;10692.6;1.55763;0
20150122234912141_ZVPP-R2_snap.fits;3.19552;10572.8;2.21894;0
20150122235014556_ZVPP-R2_met.fits;1.60003;10595.7;4.71303;0.18576
20150122235024030_ZVPP-R2_met.fits;1.6171;10605.1;3.71342;0.928798
20150122235054680_ZVPP-R2_met.fits;1.42201;10629.3;3.26392;0.18576
20150122235012141_ZVPP-R2_snap.fits;1.60925;10549.9;1.53369;0
20150122235146136_ZVPP-R2_met.fits;1.89841;10601.1;5.86356;0.18576
20150122235112142_ZVPP-R2_snap.fits;1.86368;10502.8;1.83827;0
20150122235234619_ZVPP-R2_met.fits;1.54801;10589;4.63723;0.371519
20150122235246879_ZVPP-R2_met.fits;1.63549;10667;5.94512;0.18576
20150122235212142_ZVPP-R2_snap.fits;1.55264;10680.5;1.2237;0
20150122235312142_ZVPP-R2_snap.fits;1.57064;10663;1.92412;0
20150122235418087_ZVPP-R2_met.fits;1.46994;10652.2;3.08527;0.18576
20150122235501183_ZVPP-R2_met.fits;1.53436;10629.3;3.39237;0.18576
20150122235412143_ZVPP-R2_snap.fits;1.48636;10556.7;1.40297;0
20150122235538521_ZVPP-R2_met.fits;1.67795;10629.3;10.3987;0.18576
20150122235607314_ZVPP-R2_met.fits;1.67318;10603.8;16.4278;0.557279
20150122235512143_ZVPP-R2_snap.fits;1.44365;10551.3;1.57275;0
20150122235623661_ZVPP-R2_met.fits;1.38592;10587.6;3.20325;0.18576
20150122235612144_ZVPP-R2_snap.fits;1.41922;10637.4;1.30183;0
20150122235744280_ZVPP-R2_met.fits;1.51435;10570.1;4.96713;0.371519
20150122235745581_ZVPP-R2_met.fits;1.55813;10599.7;6.71373;0.371519
20150122235712144_ZVPP-R2_snap.fits;1.48217;10640.1;1.34716;0
20150122235845024_ZVPP-R2_met.fits;1.37876;10605.1;3.04183;0.371519
20150122235909544_ZVPP-R2_met.fits;1.34259;10601.1;10.4724;0.371519
20150122235812144_ZVPP-R2_snap.fits;1.65713;10676.4;1.47576;0
20150122235944467_ZVPP-R2_met.fits;1.32774;10602.4;18.2831;0.371519
20150122235912145_ZVPP-R2_snap.fits;1.3397;10564.7;1.36098;0
