# file name; noise; peak f.; mag.; duration
20150122150011949_ZVPP-R2_snap.fits;3.78578;10613.2;3.34708;0
20150122150111949_ZVPP-R2_snap.fits;3.49228;10500.1;2.67196;0
20150122150224210_ZVPP-R2_met.fits;2.9409;10607.8;7.84788;0.18576
20150122150211950_ZVPP-R2_snap.fits;3.02931;10531.1;2.82955;0
20150122150311950_ZVPP-R2_snap.fits;2.85669;10574.1;3.39009;0
20150122150411951_ZVPP-R2_snap.fits;3.15865;10696.6;2.81307;0
20150122150527740_ZVPP-R2_met.fits;2.92551;10570.1;6.69112;0.18576
20150122150511951_ZVPP-R2_snap.fits;3.20466;10633.4;3.67021;0
20150122150611951_ZVPP-R2_snap.fits;3.36889;10560.7;4.13574;0
20150122150711952_ZVPP-R2_snap.fits;3.524;10692.6;2.82387;0
20150122150811952_ZVPP-R2_snap.fits;2.97333;10621.3;2.18572;0
20150122150911952_ZVPP-R2_snap.fits;2.78377;10667;2.4418;0
20150122151105823_ZVPP-R2_met.fits;2.84829;10583.6;6.26674;0.18576
20150122151011953_ZVPP-R2_snap.fits;2.48697;10695.3;2.18915;0
20150122151111953_ZVPP-R2_snap.fits;2.89504;10648.2;1.93959;0
20150122151211953_ZVPP-R2_snap.fits;3.52267;10525.7;2.7862;0
20150122151329044_ZVPP-R2_met.fits;3.0432;10614.5;6.50111;0.18576
20150122151311954_ZVPP-R2_snap.fits;2.83629;10628;3.00796;0
20150122151440375_ZVPP-R2_met.fits;2.76683;10606.4;6.09798;0.743039
20150122151411954_ZVPP-R2_snap.fits;3.00714;10634.7;2.44041;0
20150122151511955_ZVPP-R2_snap.fits;2.93711;10633.4;3.09643;0
20150122151611955_ZVPP-R2_snap.fits;2.60953;10552.6;2.24764;0
20150122151711955_ZVPP-R2_snap.fits;2.85154;10622.6;2.35404;0
20150122151811956_ZVPP-R2_snap.fits;2.51797;10501.5;2.159;0
20150122151911956_ZVPP-R2_snap.fits;2.44122;10646.8;1.96873;0
20150122152011956_ZVPP-R2_snap.fits;2.72774;10576.8;2.61693;0
20150122152111957_ZVPP-R2_snap.fits;3.22009;10512.2;3.05984;0
20150122152211957_ZVPP-R2_snap.fits;2.55356;10523;2.85404;0
20150122152311957_ZVPP-R2_snap.fits;2.39876;10548.6;1.76317;0
20150122152411958_ZVPP-R2_snap.fits;2.56959;10536.5;3.34122;0
20150122152511958_ZVPP-R2_snap.fits;2.9044;10554;2.57738;0
20150122152611959_ZVPP-R2_snap.fits;2.78961;10683.2;2.46038;0
20150122152711959_ZVPP-R2_snap.fits;2.08422;10574.1;2.16961;0
20150122152811959_ZVPP-R2_snap.fits;2.93255;10619.9;2.71265;0
20150122152954499_ZVPP-R2_met.fits;2.46402;10609.1;5.18203;0.18576
20150122152911960_ZVPP-R2_snap.fits;2.81745;10580.9;2.40742;0
20150122153011960_ZVPP-R2_snap.fits;3.17928;10688.5;3.40363;0
20150122153111960_ZVPP-R2_snap.fits;2.7198;10698;2.56119;0
20150122153211961_ZVPP-R2_snap.fits;2.95087;10598.4;2.62996;0
20150122153406389_ZVPP-R2_met.fits;2.15294;10556.7;4.31494;0.18576
20150122153311961_ZVPP-R2_snap.fits;1.98239;10610.5;2.13071;0
20150122153411961_ZVPP-R2_snap.fits;2.12808;10531.1;1.92809;0
20150122153511962_ZVPP-R2_snap.fits;2.66807;10609.1;2.44286;0
20150122153707319_ZVPP-R2_met.fits;2.26678;10625.3;22.2638;1.8576
20150122153611962_ZVPP-R2_snap.fits;2.78584;10625.3;3.40102;0
20150122153711963_ZVPP-R2_snap.fits;2.4829;10633.4;1.78228;0
20150122153811963_ZVPP-R2_snap.fits;2.90749;10691.2;2.66898;0
20150122153911963_ZVPP-R2_snap.fits;2.74747;10696.6;2.11212;0
20150122154011964_ZVPP-R2_snap.fits;2.68054;10623.9;2.42953;0
20150122154111964_ZVPP-R2_snap.fits;2.49497;10684.5;2.00942;0
20150122154211964_ZVPP-R2_snap.fits;2.63387;10595.7;1.99124;0
20150122154311965_ZVPP-R2_snap.fits;2.59129;10676.4;2.02316;0
20150122154418281_ZVPP-R2_met.fits;2.47456;10618.6;26.0415;0.371519
20150122154411965_ZVPP-R2_snap.fits;2.21113;10645.5;2.10111;0
20150122154511965_ZVPP-R2_snap.fits;2.47739;10558;1.42167;0
20150122154611966_ZVPP-R2_snap.fits;2.25856;10618.6;1.81893;0
20150122154711966_ZVPP-R2_snap.fits;2.26531;10602.4;2.18511;0
20150122154811966_ZVPP-R2_snap.fits;2.21572;10527;1.77912;0
20150122154911967_ZVPP-R2_snap.fits;2.58055;10672.4;2.13724;0
20150122155011967_ZVPP-R2_snap.fits;2.53828;10676.4;2.51652;0
20150122155111968_ZVPP-R2_snap.fits;2.60017;10598.4;1.76264;0
20150122155211968_ZVPP-R2_snap.fits;2.80684;10575.5;2.21045;0
20150122155311968_ZVPP-R2_snap.fits;2.03504;10614.5;2.28037;0
20150122155500638_ZVPP-R2_met.fits;2.62137;10623.9;32.9857;0.371519
20150122155411969_ZVPP-R2_snap.fits;2.61102;10545.9;2.27941;0
20150122155511969_ZVPP-R2_snap.fits;2.10121;10509.5;1.9589;0
20150122155611969_ZVPP-R2_snap.fits;2.72272;10590.3;3.14752;0
20150122155711970_ZVPP-R2_snap.fits;2.84183;10591.6;2.14919;0
20150122155811970_ZVPP-R2_snap.fits;2.91367;10564.7;2.32242;0
20150122155911970_ZVPP-R2_snap.fits;2.96132;10644.1;2.7705;0
