# file name; noise; peak f.; mag.; duration
20150122010106629_ZVPP-R2_met.fits;1.64804;10555.3;3.9637;0.18576
20150122010011644_ZVPP-R2_snap.fits;1.29149;10698;1.26826;0
20150122010136536_ZVPP-R2_met.fits;1.45791;10559.3;14.9891;0.371519
20150122010111645_ZVPP-R2_snap.fits;1.53479;10501.5;1.42788;0
20150122010258642_ZVPP-R2_met.fits;1.64798;10599.7;11.086;0.371519
20150122010211645_ZVPP-R2_snap.fits;1.37908;10541.8;1.31001;0
20150122010312574_ZVPP-R2_met.fits;1.34794;10593;2.87595;0.18576
20150122010311645_ZVPP-R2_snap.fits;1.63093;10610.5;1.17434;0
20150122010411646_ZVPP-R2_snap.fits;1.73052;10527;1.51364;0
20150122010520377_ZVPP-R2_met.fits;1.36608;10587.6;5.81022;0.18576
20150122010511646_ZVPP-R2_snap.fits;1.45846;10622.6;1.10437;0
20150122010614433_ZVPP-R2_met.fits;1.53586;10601.1;4.3732;1.11456
20150122010611646_ZVPP-R2_snap.fits;1.34893;10646.8;1.32298;0
20150122010709418_ZVPP-R2_met.fits;1.32057;10586.3;2.74889;1.11456
20150122010711647_ZVPP-R2_snap.fits;1.52917;10689.9;1.26283;0
20150122010811647_ZVPP-R2_snap.fits;1.43653;10539.2;1.62458;0
20150122010911648_ZVPP-R2_snap.fits;1.50108;10587.6;1.39254;0
20150122011021493_ZVPP-R2_met.fits;1.31556;10614.5;3.15071;0.18576
20150122011109791_ZVPP-R2_met.fits;1.36891;10611.8;6.24239;0.18576
20150122011011648_ZVPP-R2_snap.fits;1.37168;10540.5;1.26397;0
20150122011118150_ZVPP-R2_met.fits;1.45222;10579.5;7.33214;0.371519
20150122011152701_ZVPP-R2_met.fits;1.47017;10609.1;3.06933;0.371519
20150122011207562_ZVPP-R2_met.fits;1.37437;10580.9;3.76442;0.371519
20150122011111648_ZVPP-R2_snap.fits;1.72015;10648.2;1.16073;0
20150122011249729_ZVPP-R2_met.fits;1.30485;10618.6;3.01248;0.371519
20150122011211649_ZVPP-R2_snap.fits;1.51936;10605.1;1.38853;0
20150122011311649_ZVPP-R2_snap.fits;1.3477;10529.7;1.37665;0
20150122011415365_ZVPP-R2_met.fits;1.39689;10611.8;7.46261;0.18576
20150122011418708_ZVPP-R2_met.fits;1.58513;10609.1;3.45394;0.18576
20150122011437470_ZVPP-R2_met.fits;1.44413;10621.3;3.36222;0.371519
20150122011411649_ZVPP-R2_snap.fits;1.57807;10502.8;1.43831;0
20150122011511650_ZVPP-R2_snap.fits;1.18896;10671;1.19876;0
20150122011611650_ZVPP-R2_snap.fits;1.25172;10602.4;1.24636;0
20150122011740443_ZVPP-R2_met.fits;1.47205;10613.2;7.28868;0.18576
20150122011711650_ZVPP-R2_snap.fits;1.49014;10692.6;1.40392;0
20150122011811651_ZVPP-R2_snap.fits;1.3775;10698;1.37097;0
20150122011916295_ZVPP-R2_met.fits;1.49862;10591.6;4.57552;0.557279
20150122011957905_ZVPP-R2_met.fits;1.47939;10595.7;3.16352;1.48608
20150122011911651_ZVPP-R2_snap.fits;1.27294;10501.5;1.34902;0
20150122012012023_ZVPP-R2_met.fits;1.42257;10628;3.84759;0.18576
20150122012043602_ZVPP-R2_met.fits;1.44055;10597;7.45569;0.18576
20150122012011652_ZVPP-R2_snap.fits;1.35972;10688.5;1.18787;0
20150122012111652_ZVPP-R2_snap.fits;1.46941;10502.8;1.59323;0
20150122012226699_ZVPP-R2_met.fits;1.39053;10617.2;2.97685;0.18576
20150122012211652_ZVPP-R2_snap.fits;1.22643;10619.9;1.38515;0
20150122012311653_ZVPP-R2_snap.fits;1.50122;10677.8;1.38668;0
20150122012458279_ZVPP-R2_met.fits;1.40353;10598.4;4.79495;0.371519
20150122012411653_ZVPP-R2_snap.fits;1.34928;10597;1.49726;0
20150122012533759_ZVPP-R2_met.fits;1.50822;10593;3.87196;0.18576
20150122012538960_ZVPP-R2_met.fits;1.54565;10610.5;3.65714;0.18576
20150122012544347_ZVPP-R2_met.fits;1.32637;10603.8;19.4256;0.371519
20150122012600322_ZVPP-R2_met.fits;1.43242;10574.1;10.2708;0.371519
20150122012511653_ZVPP-R2_snap.fits;1.46475;10602.4;0.954549;0
20150122012704781_ZVPP-R2_met.fits;1.69583;10597;3.86355;0.18576
20150122012611654_ZVPP-R2_snap.fits;1.61001;10669.7;1.39153;0
20150122012730602_ZVPP-R2_met.fits;1.34504;10603.8;6.37906;0.18576
20150122012802552_ZVPP-R2_met.fits;1.28632;10590.3;4.00157;0.18576
20150122012711654_ZVPP-R2_snap.fits;1.40083;10544.5;1.08089;0
20150122012811654_ZVPP-R2_snap.fits;1.5219;10506.9;1.26727;0
20150122012954380_ZVPP-R2_met.fits;1.55731;10617.2;15.7151;0.371519
20150122012911655_ZVPP-R2_snap.fits;1.51107;10640.1;1.3553;0
20150122013011655_ZVPP-R2_snap.fits;1.39138;10579.5;1.40691;0
20150122013202182_ZVPP-R2_met.fits;1.23057;10567.4;5.35489;0.371519
20150122013111656_ZVPP-R2_snap.fits;1.37603;10680.5;1.06499;0
20150122013211656_ZVPP-R2_snap.fits;1.51131;10576.8;1.5384;0
20150122013327446_ZVPP-R2_met.fits;1.43122;10611.8;4.55394;0.371519
20150122013338034_ZVPP-R2_met.fits;1.50508;10586.3;3.27173;0.18576
20150122013400697_ZVPP-R2_met.fits;1.44776;10598.4;4.08088;0.18576
20150122013311656_ZVPP-R2_snap.fits;1.58262;10605.1;1.10633;0
20150122013415186_ZVPP-R2_met.fits;1.55091;10590.3;3.61129;0.18576
20150122013509428_ZVPP-R2_met.fits;1.49072;10613.2;3.75487;0.371519
20150122013411657_ZVPP-R2_snap.fits;1.54153;10571.5;1.29195;0
20150122013558468_ZVPP-R2_met.fits;1.35652;10609.1;2.93322;0.18576
20150122013511657_ZVPP-R2_snap.fits;1.4742;10656.2;1.1844;0
20150122013610543_ZVPP-R2_met.fits;1.4428;10640.1;4.14284;0.18576
20150122013611657_ZVPP-R2_snap.fits;1.45641;10646.8;1.26297;0
20150122013725590_ZVPP-R2_met.fits;1.29983;10603.8;3.01955;2.78639
20150122013711658_ZVPP-R2_snap.fits;1.43296;10576.8;1.21043;0
20150122013840637_ZVPP-R2_met.fits;1.45599;10583.6;4.1621;0.371519
20150122013811658_ZVPP-R2_snap.fits;1.43154;10618.6;1.04394;0
20150122013911473_ZVPP-R2_met.fits;2.36739;10636.1;13.4109;0.371519
20150122013911658_ZVPP-R2_snap.fits;1.55077;10509.5;1.13307;0
20150122014011659_ZVPP-R2_snap.fits;1.23259;10579.5;1.22227;0
20150122014149554_ZVPP-R2_met.fits;1.55786;10628;5.48057;0.371519
20150122014111659_ZVPP-R2_snap.fits;1.46729;10617.2;1.31087;0
20150122014211660_ZVPP-R2_snap.fits;1.62491;10611.8;1.7243;0
20150122014339710_ZVPP-R2_met.fits;1.56658;10633.4;4.14011;0.371519
20150122014311660_ZVPP-R2_snap.fits;1.43819;10579.5;1.24792;0
20150122014417047_ZVPP-R2_met.fits;1.38288;10598.4;3.61666;0.371519
20150122014422620_ZVPP-R2_met.fits;1.45797;10615.9;10.2945;0.371519
20150122014411660_ZVPP-R2_snap.fits;1.37584;10673.7;1.42579;0
20150122014511661_ZVPP-R2_snap.fits;1.44643;10544.5;1.31253;0
20150122014611661_ZVPP-R2_snap.fits;1.62163;10575.5;1.27017;0
20150122014711661_ZVPP-R2_snap.fits;1.19082;10646.8;1.2657;0
20150122014811662_ZVPP-R2_snap.fits;1.52139;10606.4;1.33824;0
20150122014911662_ZVPP-R2_snap.fits;1.59665;10665.7;1.33372;0
20150122015022065_ZVPP-R2_met.fits;1.34013;10599.7;3.73792;1.67184
20150122015055687_ZVPP-R2_met.fits;1.48564;10611.8;3.75988;0.18576
20150122015011662_ZVPP-R2_snap.fits;1.51258;10505.5;1.33463;0
20150122015110363_ZVPP-R2_met.fits;1.20178;10630.7;2.43713;0.18576
20150122015154388_ZVPP-R2_met.fits;1.44917;10584.9;6.30431;0.18576
20150122015111663_ZVPP-R2_snap.fits;1.48151;10602.4;1.20084;0
20150122015211663_ZVPP-R2_snap.fits;1.4605;10537.8;1.72188;0
20150122015311664_ZVPP-R2_snap.fits;1.1588;10589;1.06348;0
20150122015509621_ZVPP-R2_met.fits;1.39808;10591.6;9.02249;0.371519
20150122015411664_ZVPP-R2_snap.fits;1.48942;10622.6;1.37643;0
20150122015511664_ZVPP-R2_snap.fits;1.41843;10693.9;1.51908;0
20150122015637114_ZVPP-R2_met.fits;1.53913;10590.3;3.95253;0.18576
20150122015611665_ZVPP-R2_snap.fits;1.60706;10688.5;1.8052;0
20150122015721510_ZVPP-R2_met.fits;1.53962;10623.9;3.38411;0.18576
20150122015802192_ZVPP-R2_met.fits;1.54725;10613.2;4.36096;0.18576
20150122015711665_ZVPP-R2_snap.fits;1.47378;10671;1.43014;0
20150122015832285_ZVPP-R2_met.fits;1.58415;10591.6;5.59344;0.371519
20150122015845102_ZVPP-R2_met.fits;1.44877;10619.9;2.99504;0.18576
20150122015811665_ZVPP-R2_snap.fits;1.53741;10609.1;1.56662;0
20150122015911480_ZVPP-R2_met.fits;1.62127;10606.4;3.97262;0.18576
20150122015917982_ZVPP-R2_met.fits;1.70262;10613.2;4.26372;0.18576
20150122015911666_ZVPP-R2_snap.fits;1.61406;10679.1;1.26194;0
