# file name; noise; peak f.; mag.; duration
20150122000011623_ZVPP-R2_snap.fits;1.38549;10684.5;1.44243;0
20150122000139487_ZVPP-R2_met.fits;1.55086;10634.7;5.133;0.371519
20150122000111623_ZVPP-R2_snap.fits;1.63174;10615.9;1.2326;0
20150122000211623_ZVPP-R2_snap.fits;1.36941;10555.3;1.11818;0
20150122000408652_ZVPP-R2_met.fits;1.54125;10599.7;4.3109;0.743039
20150122000311624_ZVPP-R2_snap.fits;1.58679;10564.7;1.25666;0
20150122000412739_ZVPP-R2_met.fits;1.36532;10597;4.38012;0.371519
20150122000505309_ZVPP-R2_met.fits;1.50781;10613.2;3.71536;0.18576
20150122000411624_ZVPP-R2_snap.fits;1.37434;10570.1;1.22742;0
20150122000511624_ZVPP-R2_snap.fits;1.5154;10630.7;1.08545;0
20150122000611625_ZVPP-R2_snap.fits;1.5635;10558;1.24968;0
20150122000711625_ZVPP-R2_snap.fits;1.38949;10566.1;1.2493;0
20150122000825743_ZVPP-R2_met.fits;1.3944;10607.8;5.39864;0.557279
20150122000830944_ZVPP-R2_met.fits;1.30968;10594.3;4.79946;0.18576
20150122000841719_ZVPP-R2_met.fits;1.40428;10611.8;6.64334;0.371519
20150122000811625_ZVPP-R2_snap.fits;1.74086;10601.1;1.35138;0
20150122000911626_ZVPP-R2_snap.fits;1.4521;10543.2;1.85782;0
20150122001011626_ZVPP-R2_snap.fits;1.31015;10532.4;1.24122;0
20150122001111627_ZVPP-R2_snap.fits;1.31658;10691.2;1.69492;0
20150122001222401_ZVPP-R2_met.fits;1.34923;10609.1;2.85852;0.371519
20150122001211627_ZVPP-R2_snap.fits;1.46379;10594.3;0.927526;0
20150122001311627_ZVPP-R2_snap.fits;1.47917;10696.6;1.33174;0
20150122001459368_ZVPP-R2_met.fits;1.37858;10598.4;6.87902;0.371519
20150122001411628_ZVPP-R2_snap.fits;1.38653;10658.9;1.29827;0
20150122001511628_ZVPP-R2_snap.fits;1.50415;10693.9;1.35432;0
20150122001625375_ZVPP-R2_met.fits;1.56737;10598.4;3.50722;0.18576
20150122001611628_ZVPP-R2_snap.fits;1.51095;10618.6;1.56149;0
20150122001747109_ZVPP-R2_met.fits;1.53425;10583.6;6.05114;0.18576
20150122001711629_ZVPP-R2_snap.fits;1.61966;10595.7;4.24848;0
20150122001810700_ZVPP-R2_met.fits;1.44197;10590.3;5.07126;0.371519
20150122001822960_ZVPP-R2_met.fits;1.49057;10614.5;7.57567;3.71519
20150122001811629_ZVPP-R2_snap.fits;1.39257;10672.4;1.39663;0
20150122002005314_ZVPP-R2_met.fits;1.51568;10615.9;10.6937;0.371519
20150122001911629_ZVPP-R2_snap.fits;1.37922;10625.3;1.30086;0
20150122002011630_ZVPP-R2_snap.fits;1.3382;10576.8;1.53332;0
20150122002111630_ZVPP-R2_snap.fits;1.40872;10543.2;1.07911;0
20150122002301043_ZVPP-R2_met.fits;1.50069;10598.4;5.65817;0.371519
20150122002211631_ZVPP-R2_snap.fits;1.48779;10601.1;1.25715;0
20150122002340981_ZVPP-R2_met.fits;1.54165;10580.9;5.91199;0.18576
20150122002311631_ZVPP-R2_snap.fits;1.57589;10673.7;1.73765;0
20150122002411631_ZVPP-R2_snap.fits;1.3737;10629.3;1.32087;0
20150122002542653_ZVPP-R2_met.fits;1.41119;10603.8;3.17079;0.18576
20150122002549341_ZVPP-R2_met.fits;1.60903;10632;6.6485;0.743039
20150122002511632_ZVPP-R2_snap.fits;1.29136;10568.8;1.09828;0
20150122002636895_ZVPP-R2_met.fits;1.47311;10628;6.71703;0.18576
20150122002611632_ZVPP-R2_snap.fits;1.4729;10642.8;1.10548;0
20150122002752871_ZVPP-R2_met.fits;1.4483;10621.3;3.53833;0.18576
20150122002711632_ZVPP-R2_snap.fits;1.48115;10498.8;1.36949;0
20150122002811633_ZVPP-R2_snap.fits;1.50965;10661.6;1.32223;0
20150122002925379_ZVPP-R2_met.fits;1.50956;10609.1;4.63239;0.371519
20150122002911633_ZVPP-R2_snap.fits;1.43955;10554;1.48184;0
20150122003011633_ZVPP-R2_snap.fits;1.39182;10525.7;1.2659;0
20150122003144142_ZVPP-R2_met.fits;1.4212;10634.7;12.6984;0.371519
20150122003111634_ZVPP-R2_snap.fits;1.39972;10603.8;1.44543;0
20150122003211634_ZVPP-R2_snap.fits;1.50243;10680.5;1.07109;0
20150122003336526_ZVPP-R2_met.fits;1.38992;10667;3.29069;0.18576
20150122003311635_ZVPP-R2_snap.fits;1.44166;10598.4;5.91677;0
20150122003408663_ZVPP-R2_met.fits;1.43357;10582.2;4.15841;3.52943
20150122003441728_ZVPP-R2_met.fits;1.50651;10605.1;3.18204;0.18576
20150122003411635_ZVPP-R2_snap.fits;1.65621;10593;1.66447;0
20150122003559004_ZVPP-R2_met.fits;1.4513;10605.1;9.8187;0.18576
20150122003511635_ZVPP-R2_snap.fits;1.55278;10611.8;1.60603;0
20150122003611636_ZVPP-R2_snap.fits;1.24033;10691.2;1.3744;0
20150122003748231_ZVPP-R2_met.fits;1.38449;10606.4;2.78944;0.18576
20150122003711636_ZVPP-R2_snap.fits;1.56473;10502.8;1.36816;0
20150122003822039_ZVPP-R2_met.fits;1.35555;10591.6;7.15985;0.371519
20150122003832627_ZVPP-R2_met.fits;1.39398;10610.5;4.99697;0.371519
20150122003811636_ZVPP-R2_snap.fits;1.32659;10621.3;1.23204;0
20150122003911637_ZVPP-R2_snap.fits;1.28208;10656.2;1.29854;0
20150122004013123_ZVPP-R2_met.fits;1.38679;10667;2.78307;0.743039
20150122004011637_ZVPP-R2_snap.fits;1.52572;10653.6;1.50344;0
20150122004203464_ZVPP-R2_met.fits;1.55439;10601.1;3.23443;0.18576
20150122004111637_ZVPP-R2_snap.fits;1.51721;10617.2;1.39422;0
20150122004245260_ZVPP-R2_met.fits;1.50397;10626.6;3.72275;0.18576
20150122004211638_ZVPP-R2_snap.fits;1.40133;10611.8;1.37376;0
20150122004311638_ZVPP-R2_snap.fits;1.51404;10556.7;1.13681;0
20150122004411639_ZVPP-R2_snap.fits;1.67167;10556.7;1.51826;0
20150122004511639_ZVPP-R2_snap.fits;1.34478;10673.7;0.991913;0
20150122004611639_ZVPP-R2_snap.fits;1.38415;10677.8;1.67192;0
20150122004753807_ZVPP-R2_met.fits;1.52253;10590.3;3.81874;0.18576
20150122004711640_ZVPP-R2_snap.fits;1.47621;10603.8;1.37351;0
20150122004844148_ZVPP-R2_met.fits;1.47737;10602.4;14.098;0.928798
20150122004811640_ZVPP-R2_snap.fits;1.49106;10597;1.66553;0
20150122004951950_ZVPP-R2_met.fits;1.41537;10603.8;3.64551;0.371519
20150122004911640_ZVPP-R2_snap.fits;1.69399;10649.5;1.38346;0
20150122005026501_ZVPP-R2_met.fits;1.39479;10622.6;3.53962;0.18576
20150122005011641_ZVPP-R2_snap.fits;1.60089;10633.4;1.24918;0
20150122005111641_ZVPP-R2_snap.fits;1.39533;10630.7;1.10872;0
20150122005211641_ZVPP-R2_snap.fits;1.46303;10693.9;1.27257;0
20150122005311642_ZVPP-R2_snap.fits;1.61714;10566.1;0.768192;0
20150122005437091_ZVPP-R2_met.fits;1.37864;10583.6;3.43117;0.18576
20150122005411642_ZVPP-R2_snap.fits;1.65355;10644.1;1.49209;0
20150122005531519_ZVPP-R2_met.fits;1.58426;10598.4;5.02245;0.371519
20150122005511643_ZVPP-R2_snap.fits;1.53475;10652.2;1.2924;0
20150122005652882_ZVPP-R2_met.fits;1.47286;10614.5;3.88644;0.18576
20150122005611643_ZVPP-R2_snap.fits;1.25746;10680.5;1.18432;0
20150122005711643_ZVPP-R2_snap.fits;1.35375;10673.7;1.35323;0
20150122005811644_ZVPP-R2_snap.fits;1.33274;10634.7;1.54318;0
20150122005916102_ZVPP-R2_met.fits;1.66002;10595.7;3.86152;0.18576
20150122005936907_ZVPP-R2_met.fits;1.46288;10595.7;3.30534;0.18576
20150122005951768_ZVPP-R2_met.fits;1.41331;10607.8;6.6933;0.18576
20150122005911644_ZVPP-R2_snap.fits;1.47546;10531.1;1.20895;0
