# file name; noise; peak f.; mag.; duration
20150122130045900_ZVPP-R2_met.fits;1.49445;10591.6;3.47352;0.371519
20150122130011906_ZVPP-R2_snap.fits;1.58846;10671;1.4896;0
20150122130136798_ZVPP-R2_met.fits;1.80328;10593;4.67898;0.18576
20150122130111906_ZVPP-R2_snap.fits;1.51032;10607.8;1.22063;0
20150122130230482_ZVPP-R2_met.fits;1.60979;10632;14.9815;0.371519
20150122130211906_ZVPP-R2_snap.fits;1.49632;10629.3;1.4945;0
20150122130327139_ZVPP-R2_met.fits;1.51946;10598.4;3.58928;0.18576
20150122130311907_ZVPP-R2_snap.fits;1.29986;10614.5;1.54012;0
20150122130411907_ZVPP-R2_snap.fits;1.53723;10562;1.60679;0
20150122130514322_ZVPP-R2_met.fits;1.35697;10606.4;6.49662;0.18576
20150122130531969_ZVPP-R2_met.fits;1.65399;10615.9;3.79355;0.18576
20150122130557047_ZVPP-R2_met.fits;1.47514;10595.7;2.96817;0.18576
20150122130511907_ZVPP-R2_snap.fits;1.49942;10622.6;1.40897;0
20150122130611908_ZVPP-R2_snap.fits;1.55156;10505.5;1.57414;0
20150122130746459_ZVPP-R2_met.fits;1.45672;10618.6;4.33721;0.18576
20150122130711908_ZVPP-R2_snap.fits;1.65219;10520.3;1.16577;0
20150122130905593_ZVPP-R2_met.fits;1.50737;10594.3;4.06987;0.18576
20150122130811908_ZVPP-R2_snap.fits;1.61176;10601.1;1.38252;0
20150122130911909_ZVPP-R2_snap.fits;1.53953;10506.9;1.75595;0
20150122131013209_ZVPP-R2_met.fits;1.52752;10609.1;5.77963;0.371519
20150122131011909_ZVPP-R2_snap.fits;1.45102;10591.6;1.50913;0
20150122131111910_ZVPP-R2_snap.fits;1.4126;10611.8;1.57594;0
20150122131211910_ZVPP-R2_snap.fits;1.55447;10618.6;1.35186;0
20150122131311910_ZVPP-R2_snap.fits;1.39799;10582.2;1.61266;0
20150122131411911_ZVPP-R2_snap.fits;1.63947;10584.9;1.3681;0
20150122131511911_ZVPP-R2_snap.fits;1.53767;10606.4;1.13868;0
20150122131611911_ZVPP-R2_snap.fits;1.59917;10528.4;1.56865;0
20150122131711912_ZVPP-R2_snap.fits;1.59004;10563.4;1.33032;0
20150122131811912_ZVPP-R2_snap.fits;1.57235;10680.5;1.05822;0
20150122131911912_ZVPP-R2_snap.fits;1.38659;10554;1.30805;0
20150122132022130_ZVPP-R2_met.fits;1.88456;10575.5;8.31579;5.75855
20150122132030117_ZVPP-R2_met.fits;1.56429;10626.6;3.98981;0.371519
20150122132011913_ZVPP-R2_snap.fits;1.4887;10579.5;1.31201;0
20150122132111913_ZVPP-R2_snap.fits;1.74769;10584.9;1.09489;0
20150122132211914_ZVPP-R2_snap.fits;1.57001;10613.2;1.49299;0
20150122132311914_ZVPP-R2_snap.fits;1.39959;10532.4;1.48986;0
20150122132508385_ZVPP-R2_met.fits;1.48916;10611.8;7.27239;0.18576
20150122132510057_ZVPP-R2_met.fits;1.45015;10610.5;3.56918;0.18576
20150122132411914_ZVPP-R2_snap.fits;1.68832;10679.1;0.962121;0
20150122132552967_ZVPP-R2_met.fits;1.48982;10601.1;4.60119;0.18576
20150122132603556_ZVPP-R2_met.fits;1.48998;10598.4;8.73111;0.371519
20150122132511915_ZVPP-R2_snap.fits;1.51912;10567.4;1.42081;0
20150122132611915_ZVPP-R2_snap.fits;1.42833;10591.6;1.36358;0
20150122132730120_ZVPP-R2_met.fits;1.31462;10606.4;3.28009;0.18576
20150122132711915_ZVPP-R2_snap.fits;1.487;10539.2;1.43687;0
20150122132811916_ZVPP-R2_snap.fits;1.78985;10532.4;1.54639;0
20150122132911916_ZVPP-R2_snap.fits;1.63042;10658.9;1.23439;0
20150122133026591_ZVPP-R2_met.fits;1.48475;10576.8;6.38819;0.18576
20150122133011916_ZVPP-R2_snap.fits;1.35333;10514.9;1.51829;0
20150122133130307_ZVPP-R2_met.fits;1.54346;10632;5.81421;0.18576
20150122133111917_ZVPP-R2_snap.fits;1.54881;10556.7;1.35293;0
20150122133224735_ZVPP-R2_met.fits;1.57185;10599.7;3.21388;0.18576
20150122133310060_ZVPP-R2_met.fits;1.40264;10622.6;6.93822;0.18576
20150122133211917_ZVPP-R2_snap.fits;1.70439;10625.3;1.91199;0
20150122133311918_ZVPP-R2_snap.fits;1.50934;10630.7;1.36629;0
20150122133457986_ZVPP-R2_met.fits;1.41659;10607.8;4.37286;0.18576
20150122133411918_ZVPP-R2_snap.fits;1.59508;10611.8;1.71932;0
20150122133511918_ZVPP-R2_snap.fits;1.61761;10617.2;1.25969;0
20150122133630309_ZVPP-R2_met.fits;1.70029;10621.3;3.43825;0.18576
20150122133639411_ZVPP-R2_met.fits;1.35928;10640.1;4.77823;0.18576
20150122133611919_ZVPP-R2_snap.fits;1.37107;10586.3;1.27136;0
20150122133711919_ZVPP-R2_snap.fits;1.46084;10563.4;1.55392;0
20150122133811919_ZVPP-R2_snap.fits;1.67959;10613.2;1.7344;0
20150122133911920_ZVPP-R2_snap.fits;1.42194;10640.1;1.21649;0
20150122134048329_ZVPP-R2_met.fits;1.43316;10611.8;4.25738;0.371519
20150122134011920_ZVPP-R2_snap.fits;1.54149;10568.8;1.32779;0
20150122134111920_ZVPP-R2_snap.fits;1.35198;10681.8;1.37854;0
20150122134221023_ZVPP-R2_met.fits;1.45996;10645.5;3.91221;0.18576
20150122134211921_ZVPP-R2_snap.fits;1.68215;10656.2;1.50905;0
20150122134311921_ZVPP-R2_snap.fits;1.68578;10649.5;1.22665;0
20150122134415265_ZVPP-R2_met.fits;1.50127;10575.5;3.36754;0.371519
20150122134417680_ZVPP-R2_met.fits;1.70454;10603.8;7.27071;0.371519
20150122134411922_ZVPP-R2_snap.fits;1.52385;10529.7;1.36114;0
20150122134538114_ZVPP-R2_met.fits;1.6674;10571.5;3.97247;0.18576
20150122134511922_ZVPP-R2_snap.fits;1.5891;10689.9;1.47376;0
20150122134648145_ZVPP-R2_met.fits;1.3171;10607.8;4.61568;0.557279
20150122134611922_ZVPP-R2_snap.fits;1.55714;10622.6;1.55078;0
20150122134711923_ZVPP-R2_snap.fits;1.7325;10673.7;1.44012;0
20150122134815081_ZVPP-R2_met.fits;1.44975;10603.8;3.68632;0.557279
20150122134811923_ZVPP-R2_snap.fits;1.4317;10632;3.12306;0
20150122134911180_ZVPP-R2_met.fits;1.4317;10632;3.12306;0.18576
20150122134911923_ZVPP-R2_snap.fits;1.56805;10665.7;1.22238;0
20150122135102079_ZVPP-R2_met.fits;1.33701;10582.2;2.851;0.18576
20150122135011924_ZVPP-R2_snap.fits;1.6843;10500.1;1.54094;0
20150122135111924_ZVPP-R2_snap.fits;1.54384;10619.9;1.47091;0
20150122135211924_ZVPP-R2_snap.fits;1.3829;10524.4;1.39704;0
20150122135311925_ZVPP-R2_snap.fits;1.60912;10617.2;1.5015;0
20150122135411925_ZVPP-R2_snap.fits;1.80582;10668.4;1.98948;0
20150122135511925_ZVPP-R2_snap.fits;2.25382;10680.5;1.92379;0
20150122135611926_ZVPP-R2_snap.fits;1.82757;10584.9;1.7883;0
20150122135711926_ZVPP-R2_snap.fits;1.86463;10628;1.27858;0
20150122135811927_ZVPP-R2_snap.fits;1.92506;10630.7;1.94867;0
20150122135911927_ZVPP-R2_snap.fits;1.93527;10603.8;2.03081;0
