# file name; noise; peak f.; mag.; duration
20150122200012058_ZVPP-R2_snap.fits;2.89807;10514.9;2.20864;0
20150122200112058_ZVPP-R2_snap.fits;2.46272;10563.4;2.76144;0
20150122200212059_ZVPP-R2_snap.fits;2.76249;10632;3.65211;0
20150122200312059_ZVPP-R2_snap.fits;2.93491;10541.8;2.48546;0
20150122200422462_ZVPP-R2_met.fits;3.02773;10607.8;7.87573;0.18576
20150122200412059_ZVPP-R2_snap.fits;2.91359;10574.1;2.82313;0
20150122200512060_ZVPP-R2_snap.fits;2.34727;10653.6;2.31015;0
20150122200612060_ZVPP-R2_snap.fits;3.01122;10564.7;2.56572;0
20150122200741225_ZVPP-R2_met.fits;3.04682;10572.8;6.55592;0.18576
20150122200712060_ZVPP-R2_snap.fits;2.75774;10582.2;2.47735;0
20150122200812061_ZVPP-R2_snap.fits;2.92314;10646.8;2.31193;0
20150122200912061_ZVPP-R2_snap.fits;2.93256;10597;2.25927;0
20150122201012062_ZVPP-R2_snap.fits;2.98352;10498.8;2.88183;0
20150122201113734_ZVPP-R2_met.fits;2.78939;10602.4;7.12986;0.557279
20150122201112062_ZVPP-R2_snap.fits;2.77172;10645.5;2.34043;0
20150122201230452_ZVPP-R2_met.fits;2.70026;10614.5;5.43558;0.18576
20150122201212062_ZVPP-R2_snap.fits;2.7406;10549.9;2.50979;0
20150122201312063_ZVPP-R2_snap.fits;3.28089;10669.7;2.52511;0
20150122201412063_ZVPP-R2_snap.fits;3.08418;10556.7;2.57674;0
20150122201512063_ZVPP-R2_snap.fits;3.15767;10632;2.73471;0
20150122201612064_ZVPP-R2_snap.fits;3.11065;10533.8;2.62431;0
20150122201712064_ZVPP-R2_snap.fits;3.22948;10498.8;2.33772;0
20150122201838257_ZVPP-R2_met.fits;3.33731;10586.3;19.368;0.557279
20150122201812064_ZVPP-R2_snap.fits;2.95376;10680.5;1.91268;0
20150122201912065_ZVPP-R2_snap.fits;2.83423;10671;2.42905;0
20150122202009465_ZVPP-R2_met.fits;3.06415;10606.4;32.5815;1.67184
20150122202012065_ZVPP-R2_snap.fits;2.67139;10591.6;2.30779;0
20150122202112066_ZVPP-R2_snap.fits;2.79279;10677.8;2.72489;0
20150122202212066_ZVPP-R2_snap.fits;2.7173;10676.4;2.71616;0
20150122202312066_ZVPP-R2_snap.fits;2.87941;10576.8;1.97142;0
20150122202412067_ZVPP-R2_snap.fits;3.25622;10574.1;3.11738;0
20150122202512067_ZVPP-R2_snap.fits;2.58743;10609.1;2.44184;0
20150122202612067_ZVPP-R2_snap.fits;1.64518;10504.2;1.72249;0
20150122202741604_ZVPP-R2_met.fits;1.7507;10591.6;7.77169;0.371519
20150122202712068_ZVPP-R2_snap.fits;1.74589;10514.9;1.39433;0
20150122202812068_ZVPP-R2_snap.fits;1.43628;10687.2;1.30992;0
20150122202912068_ZVPP-R2_snap.fits;1.66921;10525.7;1.59852;0
20150122203012069_ZVPP-R2_snap.fits;1.56103;10633.4;1.49802;0
20150122203112069_ZVPP-R2_snap.fits;1.60733;10564.7;1.59705;0
20150122203212070_ZVPP-R2_snap.fits;1.45775;10510.9;1.35632;0
20150122203359439_ZVPP-R2_met.fits;1.79513;10602.4;9.28446;0.371519
20150122203312070_ZVPP-R2_snap.fits;1.48526;10675.1;1.59886;0
20150122203412070_ZVPP-R2_snap.fits;1.45922;10554;1.48575;0
20150122203540863_ZVPP-R2_met.fits;1.48594;10587.6;7.6396;0.371519
20150122203512071_ZVPP-R2_snap.fits;1.52798;10663;1.22287;0
20150122203612071_ZVPP-R2_snap.fits;1.62377;10528.4;1.48623;0
20150122203808914_ZVPP-R2_met.fits;1.60354;10641.4;6.25085;0.18576
20150122203712071_ZVPP-R2_snap.fits;1.62957;10500.1;1.59513;0
20150122203850524_ZVPP-R2_met.fits;1.52542;10646.8;12.6025;0.371519
20150122203812072_ZVPP-R2_snap.fits;1.69688;10646.8;1.70872;0
20150122203912072_ZVPP-R2_snap.fits;1.6813;10696.6;1.39667;0
20150122204012072_ZVPP-R2_snap.fits;1.75849;10634.7;2.21639;0
20150122204112073_ZVPP-R2_snap.fits;1.68725;10597;1.72593;0
20150122204212073_ZVPP-R2_snap.fits;1.70127;10689.9;1.28418;0
20150122204312074_ZVPP-R2_snap.fits;1.77107;10626.6;1.31389;0
20150122204412074_ZVPP-R2_snap.fits;1.66632;10681.8;1.71084;0
20150122204515789_ZVPP-R2_met.fits;1.80853;10660.3;28.7705;0.743039
20150122204512074_ZVPP-R2_snap.fits;1.8414;10696.6;1.20653;0
20150122204612075_ZVPP-R2_snap.fits;1.69727;10606.4;1.65591;0
20150122204712075_ZVPP-R2_snap.fits;1.88559;10517.6;1.86308;0
20150122204812075_ZVPP-R2_snap.fits;1.9161;10564.7;2.07066;0
20150122204912076_ZVPP-R2_snap.fits;1.8198;10677.8;1.66648;0
20150122205012076_ZVPP-R2_snap.fits;1.98862;10683.2;1.76899;0
20150122205115420_ZVPP-R2_met.fits;1.86233;10595.7;4.14552;0.18576
20150122205112076_ZVPP-R2_snap.fits;1.46759;10521.7;1.45343;0
20150122205212077_ZVPP-R2_snap.fits;1.71031;10525.7;1.30194;0
20150122205312077_ZVPP-R2_snap.fits;1.45239;10598.4;1.4927;0
20150122205412078_ZVPP-R2_snap.fits;2.42024;10519;2.04218;0
20150122205512078_ZVPP-R2_snap.fits;1.22275;10533.8;1.45673;0
20150122205612078_ZVPP-R2_snap.fits;1.66749;10603.8;1.37837;0
20150122205712079_ZVPP-R2_snap.fits;1.55534;10594.3;1.22263;0
20150122205812079_ZVPP-R2_snap.fits;1.64917;10562;1.94101;0
20150122205913194_ZVPP-R2_met.fits;1.7896;10599.7;7.15148;0.371519
20150122205912079_ZVPP-R2_snap.fits;1.51355;10601.1;1.22566;0
