# file name; noise; peak f.; mag.; duration
20150122080109011_ZVPP-R2_met.fits;1.59857;10590.3;3.56879;0.371519
20150122080011797_ZVPP-R2_snap.fits;1.36602;10610.5;1.23761;0
20150122080111797_ZVPP-R2_snap.fits;1.55993;10658.9;1.26791;0
20150122080211797_ZVPP-R2_snap.fits;1.70972;10519;1.34737;0
20150122080322758_ZVPP-R2_met.fits;1.46925;10603.8;3.38871;0.18576
20150122080311798_ZVPP-R2_snap.fits;1.49795;10603.8;1.41433;0
20150122080455637_ZVPP-R2_met.fits;1.49063;10642.8;3.97243;0.371519
20150122080503439_ZVPP-R2_met.fits;1.54065;10591.6;7.3425;0.18576
20150122080411798_ZVPP-R2_snap.fits;1.32349;10531.1;1.27375;0
20150122080511799_ZVPP-R2_snap.fits;1.54686;10559.3;1.07288;0
20150122080630189_ZVPP-R2_met.fits;1.48917;10605.1;3.59595;0.371519
20150122080611799_ZVPP-R2_snap.fits;1.59121;10634.7;1.46392;0
20150122080711799_ZVPP-R2_snap.fits;1.44335;10571.5;1.66078;0
20150122080811800_ZVPP-R2_snap.fits;1.45759;10524.4;1.32836;0
20150122080911800_ZVPP-R2_snap.fits;1.60166;10504.2;1.33422;0
20150122081011800_ZVPP-R2_snap.fits;1.77313;10589;1.44708;0
20150122081111801_ZVPP-R2_snap.fits;1.50107;10630.7;1.38362;0
20150122081211801_ZVPP-R2_snap.fits;1.33379;10524.4;1.27303;0
20150122081311801_ZVPP-R2_snap.fits;1.62732;10552.6;1.398;0
20150122081432235_ZVPP-R2_met.fits;1.63012;10598.4;4.75991;0.18576
20150122081459728_ZVPP-R2_met.fits;1.53964;10549.9;5.51377;0.18576
20150122081411802_ZVPP-R2_snap.fits;1.53581;10632;1.3881;0
20150122081541895_ZVPP-R2_met.fits;1.63597;10609.1;3.45985;0.18576
20150122081511802_ZVPP-R2_snap.fits;1.4091;10502.8;1.43305;0
20150122081611803_ZVPP-R2_snap.fits;1.45339;10602.4;1.75665;0
20150122081809388_ZVPP-R2_met.fits;1.41293;10601.1;3.56775;0.18576
20150122081711803_ZVPP-R2_snap.fits;1.5148;10558;1.23634;0
20150122081855457_ZVPP-R2_met.fits;1.34745;10593;3.84167;0.18576
20150122081811803_ZVPP-R2_snap.fits;1.52116;10531.1;1.33874;0
20150122081911804_ZVPP-R2_snap.fits;1.52531;10593;1.51879;0
20150122082010132_ZVPP-R2_met.fits;1.69904;10601.1;3.45391;0.371519
20150122082011804_ZVPP-R2_snap.fits;1.59626;10646.8;1.21718;0
20150122082117563_ZVPP-R2_met.fits;1.53732;10602.4;13.4921;0.371519
20150122082111804_ZVPP-R2_snap.fits;1.39925;10509.5;1.20741;0
20150122082212548_ZVPP-R2_met.fits;1.39953;10602.4;5.61939;0.371519
20150122082211805_ZVPP-R2_snap.fits;1.46536;10551.3;1.53237;0
20150122082319607_ZVPP-R2_met.fits;2.6366;10594.3;6.58057;1.48608
20150122082311805_ZVPP-R2_snap.fits;1.5132;10567.4;1.64578;0
20150122082411805_ZVPP-R2_snap.fits;1.59451;10632;1.43508;0
20150122082511806_ZVPP-R2_snap.fits;1.532;10636.1;1.34834;0
20150122082635583_ZVPP-R2_met.fits;1.4786;10641.4;3.06826;0.18576
20150122082611806_ZVPP-R2_snap.fits;1.5837;10506.9;1.32903;0
20150122082805677_ZVPP-R2_met.fits;1.5591;10583.6;5.87051;0.371519
20150122082711806_ZVPP-R2_snap.fits;1.47162;10539.2;1.34926;0
20150122082811807_ZVPP-R2_snap.fits;1.53504;10680.5;1.37432;0
20150122082910693_ZVPP-R2_met.fits;1.5437;10667;7.45018;0.371519
20150122083000105_ZVPP-R2_met.fits;1.48753;10597;6.04023;0.371519
20150122082911807_ZVPP-R2_snap.fits;1.36302;10610.5;1.10653;0
20150122083042272_ZVPP-R2_met.fits;1.20934;10587.6;2.80791;0.371519
20150122083011808_ZVPP-R2_snap.fits;1.65299;10609.1;1.52434;0
20150122083111808_ZVPP-R2_snap.fits;1.57772;10597;1.45883;0
20150122083258805_ZVPP-R2_met.fits;1.41721;10615.9;2.98523;2.41488
20150122083303821_ZVPP-R2_met.fits;1.65886;10603.8;22.3707;0.743039
20150122083211808_ZVPP-R2_snap.fits;1.27574;10646.8;1.57803;0
20150122083311809_ZVPP-R2_snap.fits;1.59889;10617.2;1.41333;0
20150122083448961_ZVPP-R2_met.fits;1.62007;10634.7;5.23463;0.371519
20150122083411809_ZVPP-R2_snap.fits;1.43244;10689.9;1.3201;0
20150122083511809_ZVPP-R2_snap.fits;1.47488;10521.7;1.10474;0
20150122083611810_ZVPP-R2_snap.fits;1.60827;10509.5;1.66737;0
20150122083736702_ZVPP-R2_met.fits;1.46465;10664.3;4.30275;0.743039
20150122083744690_ZVPP-R2_met.fits;1.36648;10593;6.28677;0.371519
20150122083753049_ZVPP-R2_met.fits;1.36262;10597;4.18994;0.18576
20150122083711810_ZVPP-R2_snap.fits;1.41207;10558;1.5211;0
20150122083814040_ZVPP-R2_met.fits;1.47251;10628;4.33269;0.18576
20150122083811810_ZVPP-R2_snap.fits;1.47815;10653.6;1.56513;0
20150122083911811_ZVPP-R2_snap.fits;1.51585;10637.4;1.53496;0
20150122084011811_ZVPP-R2_snap.fits;1.53036;10510.9;1.08207;0
20150122084117570_ZVPP-R2_met.fits;1.53291;10594.3;3.68987;0.18576
20150122084111812_ZVPP-R2_snap.fits;1.4266;10498.8;1.53756;0
20150122084246363_ZVPP-R2_met.fits;1.60918;10589;3.42574;0.18576
20150122084211812_ZVPP-R2_snap.fits;1.37267;10524.4;1.23238;0
20150122084346921_ZVPP-R2_met.fits;1.35929;10601.1;3.9542;0.371519
20150122084402896_ZVPP-R2_met.fits;1.36405;10566.1;5.53964;0.557279
20150122084311812_ZVPP-R2_snap.fits;1.61919;10512.2;1.42828;0
20150122084507355_ZVPP-R2_met.fits;1.42146;10617.2;3.7293;0.18576
20150122084411813_ZVPP-R2_snap.fits;1.43266;10660.3;1.49995;0
20150122084534847_ZVPP-R2_met.fits;1.44186;10551.3;9.47894;0.371519
20150122084604383_ZVPP-R2_met.fits;1.44864;10632;7.46779;0.18576
20150122084511813_ZVPP-R2_snap.fits;1.45036;10687.2;1.42996;0
20150122084658253_ZVPP-R2_met.fits;1.39628;10598.4;2.89129;0.371519
20150122084611813_ZVPP-R2_snap.fits;1.44019;10603.8;1.31548;0
20150122084725188_ZVPP-R2_met.fits;1.39049;10607.8;7.67728;0.18576
20150122084747294_ZVPP-R2_met.fits;1.16438;10617.2;3.20819;0.18576
20150122084711814_ZVPP-R2_snap.fits;1.43277;10614.5;1.25443;0
20150122084811814_ZVPP-R2_snap.fits;1.39849;10545.9;1.42971;0
20150122084911814_ZVPP-R2_snap.fits;1.6323;10664.3;1.49262;0
20150122085011815_ZVPP-R2_snap.fits;1.5894;10597;1.69296;0
20150122085111815_ZVPP-R2_snap.fits;1.44458;10525.7;1.29438;0
20150122085254355_ZVPP-R2_met.fits;1.57589;10601.1;3.21632;0.18576
20150122085211816_ZVPP-R2_snap.fits;1.34047;10556.7;1.30973;0
20150122085355469_ZVPP-R2_met.fits;1.24126;10591.6;3.15044;0.18576
20150122085402157_ZVPP-R2_met.fits;1.31278;10605.1;3.16735;0.18576
20150122085311816_ZVPP-R2_snap.fits;1.51973;10525.7;1.39303;0
20150122085411816_ZVPP-R2_snap.fits;1.35952;10513.6;1.39371;0
20150122085602343_ZVPP-R2_met.fits;1.75809;10619.9;15.4309;0.371519
20150122085511817_ZVPP-R2_snap.fits;1.2757;10583.6;1.60366;0
20150122085611817_ZVPP-R2_snap.fits;1.59052;10677.8;1.26431;0
20150122085719805_ZVPP-R2_met.fits;1.46742;10595.7;3.82555;0.557279
20150122085711817_ZVPP-R2_snap.fits;1.43662;10695.3;1.39531;0
20150122085849713_ZVPP-R2_met.fits;1.53109;10601.1;11.656;0.18576
20150122085811818_ZVPP-R2_snap.fits;1.45426;10536.5;1.44951;0
20150122085911818_ZVPP-R2_snap.fits;1.56922;10582.2;1.90582;0
