# file name; noise; peak f.; mag.; duration
20150122025958127_ZVPP-R2_met.fits;1.36682;10640.1;5.80022;0.18576
20150122030105187_ZVPP-R2_met.fits;1.4165;10628;2.88243;0.18576
20150122030011688_ZVPP-R2_snap.fits;1.56227;10638.7;1.49552;0
20150122030111688_ZVPP-R2_snap.fits;1.47063;10527;1.28385;0
20150122030219676_ZVPP-R2_met.fits;1.45641;10605.1;3.86423;0.18576
20150122030211689_ZVPP-R2_snap.fits;1.51395;10531.1;1.21076;0
20150122030402401_ZVPP-R2_met.fits;1.40327;10603.8;3.25614;0.18576
20150122030311689_ZVPP-R2_snap.fits;1.19902;10575.5;1.20884;0
20150122030441225_ZVPP-R2_met.fits;1.43831;10568.8;2.94486;0.371519
20150122030506303_ZVPP-R2_met.fits;1.41797;10625.3;3.21025;0.18576
20150122030411689_ZVPP-R2_snap.fits;1.1967;10568.8;1.06019;0
20150122030542154_ZVPP-R2_met.fits;1.63711;10599.7;7.22606;0.371519
20150122030511690_ZVPP-R2_snap.fits;1.53455;10559.3;1.37777;0
20150122030611690_ZVPP-R2_snap.fits;1.53988;10610.5;1.10915;0
20150122030751629_ZVPP-R2_met.fits;1.26007;10566.1;3.09521;0.18576
20150122030711690_ZVPP-R2_snap.fits;1.42788;10551.3;1.06772;0
20150122030811691_ZVPP-R2_snap.fits;1.48943;10579.5;1.2451;0
20150122030947728_ZVPP-R2_met.fits;1.38981;10629.3;3.20417;0.371519
20150122030911691_ZVPP-R2_snap.fits;1.37022;10554;1.75205;0
20150122031021351_ZVPP-R2_met.fits;1.50281;10613.2;6.64897;0.18576
20150122031011691_ZVPP-R2_snap.fits;1.54297;10630.7;1.64977;0
20150122031110206_ZVPP-R2_met.fits;1.98952;10644.1;12.0763;0.557279
20150122031142714_ZVPP-R2_met.fits;1.40862;10601.1;2.84627;0.18576
20150122031111692_ZVPP-R2_snap.fits;1.43175;10611.8;1.52437;0
20150122031304262_ZVPP-R2_met.fits;1.35547;10603.8;8.70567;0.557279
20150122031211692_ZVPP-R2_snap.fits;1.50239;10521.7;1.84734;0
20150122031311693_ZVPP-R2_snap.fits;1.41148;10649.5;1.19809;0
20150122031411693_ZVPP-R2_snap.fits;1.48532;10570.1;1.20903;0
20150122031559434_ZVPP-R2_met.fits;1.6253;10630.7;3.26225;0.18576
20150122031511693_ZVPP-R2_snap.fits;1.5207;10567.4;1.46246;0
20150122031611694_ZVPP-R2_snap.fits;1.37003;10548.6;1.01748;0
20150122031711694_ZVPP-R2_met.fits;1.44092;10601.1;3.14086;0.371519
20150122031711694_ZVPP-R2_snap.fits;1.58388;10676.4;1.0075;0
20150122031831756_ZVPP-R2_met.fits;1.39407;10609.1;16.6755;1.48608
20150122031811694_ZVPP-R2_snap.fits;1.22753;10679.1;0.999564;0
20150122031933243_ZVPP-R2_met.fits;1.45581;10642.8;3.18193;0.371519
20150122031911695_ZVPP-R2_snap.fits;1.35597;10652.2;1.42997;0
20150122032011695_ZVPP-R2_snap.fits;1.49971;10589;1.23912;0
20150122032111695_ZVPP-R2_snap.fits;1.30974;10623.9;1.46991;0
20150122032211696_ZVPP-R2_snap.fits;1.36891;10552.6;1.49559;0
20150122032311696_ZVPP-R2_snap.fits;1.46659;10672.4;1.25111;0
20150122032412068_ZVPP-R2_met.fits;1.302;10626.6;3.42492;0.18576
20150122032411697_ZVPP-R2_snap.fits;1.2942;10672.4;1.072;0
20150122032511697_ZVPP-R2_snap.fits;1.51534;10570.1;1.30079;0
20150122032626372_ZVPP-R2_met.fits;1.33509;10653.6;3.39759;1.11456
20150122032611697_ZVPP-R2_snap.fits;1.64482;10691.2;1.33033;0
20150122032726558_ZVPP-R2_met.fits;1.39267;10582.2;15.1321;0.371519
20150122032711698_ZVPP-R2_snap.fits;1.32338;10638.7;1.41918;0
20150122032831203_ZVPP-R2_met.fits;1.44109;10586.3;3.49739;0.371519
20150122032811698_ZVPP-R2_snap.fits;1.41022;10684.5;1.58163;0
20150122032921915_ZVPP-R2_met.fits;1.47425;10615.9;8.24591;0.371519
20150122032911698_ZVPP-R2_snap.fits;1.57967;10625.3;1.345;0
20150122033011699_ZVPP-R2_snap.fits;1.57511;10527;1.51723;0
20150122033111699_ZVPP-R2_snap.fits;1.31691;10540.5;0.992617;0
20150122033258882_ZVPP-R2_met.fits;1.35719;10633.4;3.03991;0.371519
20150122033211699_ZVPP-R2_snap.fits;1.34875;10646.8;1.31463;0
20150122033311700_ZVPP-R2_snap.fits;1.3725;10676.4;1.80905;0
20150122033411700_ZVPP-R2_snap.fits;1.68285;10664.3;1.16393;0
20150122033511701_ZVPP-R2_snap.fits;1.40883;10625.3;1.40555;0
20150122033611701_ZVPP-R2_snap.fits;1.34285;10664.3;1.244;0
20150122033711701_ZVPP-R2_snap.fits;1.55526;10637.4;1.64872;0
20150122033811702_ZVPP-R2_snap.fits;1.48039;10693.9;1.01583;0
20150122033927863_ZVPP-R2_met.fits;1.31026;10590.3;4.33355;0.928798
20150122033911702_ZVPP-R2_snap.fits;1.36318;10629.3;1.53921;0
20150122034011702_ZVPP-R2_snap.fits;1.5474;10640.1;1.29295;0
20150122034111703_ZVPP-R2_snap.fits;1.39151;10544.5;1.2737;0
20150122034244025_ZVPP-R2_met.fits;1.47133;10632;3.95837;0.371519
20150122034211703_ZVPP-R2_snap.fits;1.45209;10506.9;1.59084;0
20150122034403159_ZVPP-R2_met.fits;1.39905;10617.2;5.16181;0.18576
20150122034311703_ZVPP-R2_snap.fits;1.34901;10650.9;1.36399;0
20150122034435667_ZVPP-R2_met.fits;1.38979;10630.7;4.12272;0.18576
20150122034411704_ZVPP-R2_snap.fits;1.5866;10683.2;1.72339;0
20150122034511704_ZVPP-R2_snap.fits;1.51307;10683.2;1.1356;0
20150122034611705_ZVPP-R2_snap.fits;1.39167;10673.7;1.4547;0
20150122034733625_ZVPP-R2_met.fits;1.47924;10615.9;13.0477;0.371519
20150122034711705_ZVPP-R2_snap.fits;1.35709;10517.6;1.10502;0
20150122034812820_ZVPP-R2_met.fits;1.49294;10582.2;4.22748;0.371519
20150122034854244_ZVPP-R2_met.fits;1.55558;10645.5;5.76363;0.18576
20150122034811705_ZVPP-R2_snap.fits;1.41544;10583.6;1.04089;0
20150122034945700_ZVPP-R2_met.fits;1.50639;10607.8;12.3345;0.557279
20150122034911706_ZVPP-R2_snap.fits;1.66143;10551.3;1.73796;0
20150122035020251_ZVPP-R2_met.fits;1.47442;10618.6;5.20005;0.371519
20150122035011706_ZVPP-R2_snap.fits;1.53118;10698;1.5266;0
20150122035111706_ZVPP-R2_snap.fits;1.28425;10536.5;0.996771;0
20150122035211707_ZVPP-R2_snap.fits;1.37187;10667;1.25285;0
20150122035327497_ZVPP-R2_met.fits;1.22042;10622.6;3.19153;0.18576
20150122035311707_ZVPP-R2_snap.fits;1.43549;10696.6;1.36905;0
20150122035429726_ZVPP-R2_met.fits;1.58645;10582.2;8.10169;0.18576
20150122035411707_ZVPP-R2_snap.fits;1.51371;10539.2;1.3245;0
20150122035511708_ZVPP-R2_snap.fits;1.36546;10547.2;1.36756;0
20150122035622111_ZVPP-R2_met.fits;1.33499;10603.8;3.33005;0.18576
20150122035611708_ZVPP-R2_snap.fits;1.29378;10587.6;1.0626;0
20150122035740130_ZVPP-R2_met.fits;1.24228;10614.5;3.44089;0.18576
20150122035711709_ZVPP-R2_snap.fits;1.46071;10615.9;1.48477;0
20150122035837344_ZVPP-R2_met.fits;1.29297;10607.8;2.99542;0.371519
20150122035811709_ZVPP-R2_snap.fits;1.34892;10506.9;1.13415;0
20150122035911709_ZVPP-R2_snap.fits;1.32636;10681.8;1.29988;0
