# file name; noise; peak f.; mag.; duration
20180203075412896_ALFAPCE-R0_met.fits;1.72707;26507.8;4.79322;0.341333
20180203075520992_ALFAPCE-R0_met.fits;1.52629;26468.3;3.46556;1.36533
20180203075633696_ALFAPCE-R0_met.fits;1.72215;26484.4;8.7304;0.341333
20180203080113248_ALFAPCE-R0_met.fits;1.67295;26468.3;6.04389;1.024
20180203081509685_ALFAPCE-R0_met.fits;1.58949;26512.2;3.32691;0.170667
20180203081736458_ALFAPCE-R0_met.fits;1.47452;26509.3;3.02875;0.170667
20180203082516405_ALFAPCE-R0_met.fits;1.27464;26460.9;3.2877;0.170667
20180203082635082_ALFAPCE-R0_met.fits;1.83305;26485.8;6.3906;0.341333
20180203082925237_ALFAPCE-R0_met.fits;1.53769;26491.7;3.68281;0.170667
20180203083149621_ALFAPCE-R0_met.fits;1.67029;26499;4.69806;0.170667
20180203083318709_ALFAPCE-R0_met.fits;1.96513;26482.9;5.08332;0.341333
20180203083535584_ALFAPCE-R0_met.fits;1.53929;26485.8;4.96746;0.341333
20180203083701088_ALFAPCE-R0_met.fits;1.62825;26456.5;8.19237;0.341333
20180203084852938_ALFAPCE-R0_met.fits;1.66023;26469.7;4.68349;0.682667
20180203085131317_ALFAPCE-R0_met.fits;1.56495;26510.7;5.99576;0.341333
