# file name; noise; peak f.; mag.; duration
20180203175615520_ALFAPCE-R0_met.fits;1.59801;26449.2;4.7654;0.170667
20180203175638901_ALFAPCE-R0_met.fits;1.47959;26449.2;12.935;0.341333
20180203180235082_ALFAPCE-R0_met.fits;1.30447;26449.2;4.65125;0.170667
20180203180350858_ALFAPCE-R0_met.fits;1.47822;26456.5;3.26491;0.170667
20180203180414581_ALFAPCE-R0_met.fits;1.61191;26460.9;3.54547;0.341333
20180203180810442_ALFAPCE-R0_met.fits;1.33157;26478.5;6.56383;0.170667
20180203181146677_ALFAPCE-R0_met.fits;1.50477;26452.1;3.38181;0.512
20180203181440074_ALFAPCE-R0_met.fits;1.50036;26478.5;3.1322;0.170667
20180203182332725_ALFAPCE-R0_met.fits;1.65545;26449.2;4.17898;0.341333
20180203182343136_ALFAPCE-R0_met.fits;1.5854;26463.9;7.15554;0.170667
20180203182816885_ALFAPCE-R0_met.fits;1.21165;26460.9;7.61648;0.170667
20180203184035872_ALFAPCE-R0_met.fits;1.4149;26449.2;6.83507;0.341333
20180203184821621_ALFAPCE-R0_met.fits;1.70141;26450.7;4.40169;0.341333
