# file name; noise; peak f.; mag.; duration
20180203060202826_ALFAPCE-R0_met.fits;2.06379;26456.5;8.52965;0.170667
20180203060520800_ALFAPCE-R0_met.fits;1.49879;26460.9;3.47158;0.682667
20180203061203914_ALFAPCE-R0_met.fits;1.55016;26463.9;5.79857;0.341333
20180203061552949_ALFAPCE-R0_met.fits;1.49594;26481.4;5.73852;2.048
20180203062424949_ALFAPCE-R0_met.fits;1.55884;26463.9;4.93221;0.170667
20180203062430922_ALFAPCE-R0_met.fits;1.77608;26450.7;8.06475;0.341333
20180203063627040_ALFAPCE-R0_met.fits;1.51896;26459.5;3.12954;0.170667
20180203063819338_ALFAPCE-R0_met.fits;1.43748;26460.9;2.91613;0.853333
20180203064229024_ALFAPCE-R0_met.fits;1.65457;26491.7;4.23178;0.341333
20180203065110581_ALFAPCE-R0_met.fits;1.33455;26478.5;3.63249;1.024
