# file name; noise; peak f.; mag.; duration
20180204031536949_ALFAPCE-R0_met.fits;1.37607;26484.4;2.86404;0.170667
20180204031551114_ALFAPCE-R0_met.fits;1.50563;26494.6;8.12203;0.512
20180204032745525_ALFAPCE-R0_met.fits;1.64541;26488.8;3.42163;0.170667
20180204033012128_ALFAPCE-R0_met.fits;1.67242;26509.3;6.82256;0.341333
20180204033122101_ALFAPCE-R0_met.fits;1.47353;26482.9;10.78;0.341333
20180204033214154_ALFAPCE-R0_met.fits;1.82375;26497.6;5.87622;0.512
20180204033739786_ALFAPCE-R0_met.fits;1.32237;26456.5;3.12962;0.170667
20180204034326581_ALFAPCE-R0_met.fits;1.53709;26471.2;3.54585;0.341333
20180204034610250_ALFAPCE-R0_met.fits;1.47157;26478.5;4.99406;0.170667
20180204034840949_ALFAPCE-R0_met.fits;1.56185;26497.6;3.19453;0.170667
