# file name; noise; peak f.; mag.; duration
20180203140247029_ALFAPCE-R0_met.fits;1.64128;26477.1;5.48577;0.341333
20180203140812661_ALFAPCE-R0_met.fits;1.78085;26449.2;8.01315;0.341333
20180203140822389_ALFAPCE-R0_met.fits;1.58109;26452.1;25.9026;0.682667
20180203141421301_ALFAPCE-R0_met.fits;1.11423;26468.3;6.02571;0.341333
20180203142526901_ALFAPCE-R0_met.fits;1.63833;26452.1;11.3023;0.341333
20180203142818080_ALFAPCE-R0_met.fits;1.46794;26477.1;5.40689;0.512
20180203142949045_ALFAPCE-R0_met.fits;1.71992;26474.1;3.77827;0.170667
20180203143805856_ALFAPCE-R0_met.fits;1.54119;26469.7;7.2266;0.341333
20180203144457162_ALFAPCE-R0_met.fits;1.54541;26477.1;3.12717;0.170667
20180203144817525_ALFAPCE-R0_met.fits;1.38488;26452.1;3.3435;0.341333
20180203144821792_ALFAPCE-R0_met.fits;1.44787;26469.7;4.94349;0.170667
