# file name; noise; peak f.; mag.; duration
20180204010307637_ALFAPCE-R0_met.fits;1.5885;26500.5;5.04421;0.170667
20180204010750602_ALFAPCE-R0_met.fits;1.66593;26463.9;3.86596;0.341333
20180204010819274_ALFAPCE-R0_met.fits;1.67639;26482.9;5.5371;0.170667
20180204012606282_ALFAPCE-R0_met.fits;1.35315;26475.6;2.98302;0.341333
20180204012657482_ALFAPCE-R0_met.fits;1.61663;26465.3;4.19777;0.170667
20180204012851658_ALFAPCE-R0_met.fits;1.43194;26502;5.2263;0.170667
20180204013445450_ALFAPCE-R0_met.fits;1.61363;26472.7;4.81961;0.170667
20180204013610442_ALFAPCE-R0_met.fits;1.63163;26491.7;7.18597;0.170667
20180204013648330_ALFAPCE-R0_met.fits;1.35719;26482.9;5.23079;0.341333
20180204013929610_ALFAPCE-R0_met.fits;1.93528;26478.5;5.12175;0.170667
20180204014155360_ALFAPCE-R0_met.fits;1.65261;26472.7;8.59153;0.853333
20180204014159114_ALFAPCE-R0_met.fits;1.80641;26469.7;4.06524;0.170667
20180204014526474_ALFAPCE-R0_met.fits;1.60873;26472.7;3.43643;0.341333
20180204014948277_ALFAPCE-R0_met.fits;1.48414;26497.6;4.26983;0.512
20180204015343456_ALFAPCE-R0_met.fits;1.53434;26471.2;5.56799;0.170667
