# file name; noise; peak f.; mag.; duration
20180203085624522_ALFAPCE-R0_met.fits;1.54178;26499;3.49431;0.341333
20180203090142304_ALFAPCE-R0_met.fits;1.67531;26462.4;3.79319;0.170667
20180203091657077_ALFAPCE-R0_met.fits;1.48275;26485.8;8.8438;1.024
20180203092404085_ALFAPCE-R0_met.fits;1.56701;26488.8;3.85709;0.170667
20180203092609184_ALFAPCE-R0_met.fits;1.40039;26513.7;6.27921;0.170667
20180203093019381_ALFAPCE-R0_met.fits;1.55694;26456.5;4.56209;0.170667
20180203093033888_ALFAPCE-R0_met.fits;1.47245;26469.7;3.63295;0.170667
20180203094248608_ALFAPCE-R0_met.fits;1.58517;26481.4;10.6087;0.512
20180203094724064_ALFAPCE-R0_met.fits;1.63184;26496.1;4.19943;0.512
20180203095002442_ALFAPCE-R0_met.fits;1.49637;26490.2;19.6691;0.512
20180203095143136_ALFAPCE-R0_met.fits;1.55282;26481.4;3.76422;0.170667
20180203095315808_ALFAPCE-R0_met.fits;1.40708;26485.8;3.10684;0.170667
