# file name; noise; peak f.; mag.; duration
20180204015536608_ALFAPCE-R0_met.fits;1.51487;26477.1;3.06326;0.170667
20180204015916256_ALFAPCE-R0_met.fits;1.72324;26481.4;7.61179;0.512
20180204020106336_ALFAPCE-R0_met.fits;1.78057;26478.5;5.66957;0.170667
20180204020749621_ALFAPCE-R0_met.fits;1.51685;26472.7;3.86122;0.512
20180204021203402_ALFAPCE-R0_met.fits;1.46324;26452.1;3.5068;0.170667
20180204022408906_ALFAPCE-R0_met.fits;1.53935;26462.4;3.92108;0.170667
20180204022421365_ALFAPCE-R0_met.fits;1.59608;26491.7;3.71273;0.170667
20180204022524512_ALFAPCE-R0_met.fits;1.55664;26485.8;3.29289;0.170667
20180204022819104_ALFAPCE-R0_met.fits;1.91572;26487.3;6.58225;0.170667
20180204023042293_ALFAPCE-R0_met.fits;1.42825;26490.2;8.13095;0.512
20180204023436789_ALFAPCE-R0_met.fits;1.70524;26478.5;4.12757;0.341333
20180204024909066_ALFAPCE-R0_met.fits;1.60726;26478.5;6.38956;0.341333
