# file name; noise; peak f.; mag.; duration
20180203165653024_ALFAPCE-R0_met.fits;1.47565;26449.2;3.34623;0.512
20180203170834634_ALFAPCE-R0_met.fits;1.56033;26449.2;5.95705;0.170667
20180203170853066_ALFAPCE-R0_met.fits;1.44848;26449.2;2.97663;0.170667
20180203171518090_ALFAPCE-R0_met.fits;1.70106;26458;3.55883;0.170667
20180203171837258_ALFAPCE-R0_met.fits;1.49459;26450.7;4.81543;0.682667
20180203172530613_ALFAPCE-R0_met.fits;1.60944;26465.3;4.7972;0.170667
20180203173944800_ALFAPCE-R0_met.fits;1.52836;26455.1;4.85602;0.341333
20180203174415477_ALFAPCE-R0_met.fits;1.45287;26456.5;3.31883;0.170667
20180203174421962_ALFAPCE-R0_met.fits;1.36748;26449.2;4.05625;0.170667
20180203174554122_ALFAPCE-R0_met.fits;1.44705;26494.6;10.5293;0.341333
