# file name; noise; peak f.; mag.; duration
20180203095506570_ALFAPCE-R0_met.fits;1.62643;26475.6;3.2715;0.170667
20180203100156853_ALFAPCE-R0_met.fits;1.40022;26477.1;5.51804;0.170667
20180203101101792_ALFAPCE-R0_met.fits;1.46174;26449.2;3.98481;0.170667
20180203101917237_ALFAPCE-R0_met.fits;1.53868;26463.9;7.28832;0.170667
20180203102006218_ALFAPCE-R0_met.fits;1.5634;26478.5;3.2305;0.170667
20180203102523317_ALFAPCE-R0_met.fits;1.65038;26509.3;7.33431;0.170667
20180203102806816_ALFAPCE-R0_met.fits;1.58531;26471.2;4.67136;0.341333
20180203103026933_ALFAPCE-R0_met.fits;1.60002;26462.4;6.52236;0.341333
20180203103912074_ALFAPCE-R0_met.fits;1.75138;26500.5;3.73951;0.170667
20180203103948597_ALFAPCE-R0_met.fits;1.6205;26478.5;6.55687;0.341333
20180203104400160_ALFAPCE-R0_met.fits;1.81291;26471.2;8.59842;0.341333
20180203104705504_ALFAPCE-R0_met.fits;1.73825;26458;3.53182;0.170667
20180203105300661_ALFAPCE-R0_met.fits;1.5829;26468.3;4.62444;0.170667
