# file name; noise; peak f.; mag.; duration
20180203105512074_ALFAPCE-R0_met.fits;1.55122;26468.3;3.5573;0.341333
20180203110312160_ALFAPCE-R0_met.fits;1.81122;26469.7;4.95845;0.170667
20180203111044768_ALFAPCE-R0_met.fits;1.43954;26453.6;7.27244;0.512
20180203112018208_ALFAPCE-R0_met.fits;1.5223;26453.6;7.11197;0.341333
20180203112219040_ALFAPCE-R0_met.fits;1.44655;26466.8;11.3966;0.682667
20180203112936800_ALFAPCE-R0_met.fits;1.59954;26475.6;5.49693;0.341333
20180203113004448_ALFAPCE-R0_met.fits;1.65505;26463.9;11.6237;0.341333
20180203113034485_ALFAPCE-R0_met.fits;1.49419;26466.8;7.32852;0.170667
20180203113624693_ALFAPCE-R0_met.fits;1.64022;26463.9;4.82164;0.170667
20180203114142474_ALFAPCE-R0_met.fits;1.73713;26463.9;4.81677;0.341333
20180203114607690_ALFAPCE-R0_met.fits;1.41093;26475.6;4.89592;0.341333
20180203114809205_ALFAPCE-R0_met.fits;1.93072;26471.2;6.1274;0.341333
20180203114911840_ALFAPCE-R0_met.fits;1.55078;26469.7;6.1848;0.170667
