# file name; noise; peak f.; mag.; duration
20180203145526410_ALFAPCE-R0_met.fits;1.30345;26481.4;4.71304;0.512
20180203150210549_ALFAPCE-R0_met.fits;1.52541;26460.9;4.16026;0.512
20180203150614432_ALFAPCE-R0_met.fits;1.63844;26468.3;3.77832;0.170667
20180203150716384_ALFAPCE-R0_met.fits;1.43651;26499;4.9957;0.682667
20180203151712181_ALFAPCE-R0_met.fits;1.53963;26469.7;3.1399;0.170667
20180203151723786_ALFAPCE-R0_met.fits;1.69696;26449.2;3.59696;0.170667
20180203152054389_ALFAPCE-R0_met.fits;1.69646;26458;11.6533;0.682667
20180203152354101_ALFAPCE-R0_met.fits;1.80796;26471.2;5.91099;0.512
20180203152431648_ALFAPCE-R0_met.fits;1.39623;26472.7;3.6285;0.170667
20180203152700128_ALFAPCE-R0_met.fits;1.52658;26462.4;3.05346;0.170667
20180203153602677_ALFAPCE-R0_met.fits;1.43573;26490.2;3.97866;0.341333
20180203154249888_ALFAPCE-R0_met.fits;1.56437;26462.4;3.5535;0.170667
20180203154811594_ALFAPCE-R0_met.fits;1.64265;26494.6;12.784;0.170667
20180203154857674_ALFAPCE-R0_met.fits;1.50623;26460.9;3.11194;0.170667
20180203155002016_ALFAPCE-R0_met.fits;1.49424;26449.2;20.4187;0.512
