# file name; noise; peak f.; mag.; duration
20180203155519797_ALFAPCE-R0_met.fits;1.95828;26449.2;5.26473;0.341333
20180203161110240_ALFAPCE-R0_met.fits;1.48252;26449.2;3.92456;0.170667
20180203161115530_ALFAPCE-R0_met.fits;1.44383;26477.1;3.09408;0.170667
20180203161551498_ALFAPCE-R0_met.fits;1.25969;26450.7;3.3914;0.170667
20180203161902645_ALFAPCE-R0_met.fits;1.56247;26452.1;3.33415;0.341333
20180203162413770_ALFAPCE-R0_met.fits;1.36955;26487.3;2.94199;0.682667
20180203163717472_ALFAPCE-R0_met.fits;1.37676;26450.7;4.2638;0.170667
20180203164436085_ALFAPCE-R0_met.fits;1.54639;26455.1;3.9815;0.341333
20180203164622922_ALFAPCE-R0_met.fits;1.68955;26490.2;5.36054;0.170667
20180203164843552_ALFAPCE-R0_met.fits;1.43039;26449.2;4.17199;0.341333
20180203164901984_ALFAPCE-R0_met.fits;1.41881;26449.2;3.66374;0.170667
