# file name; noise; peak f.; mag.; duration
20180203125435296_ALFAPCE-R0_met.fits;1.47638;26471.2;3.71019;0.170667
20180203125448437_ALFAPCE-R0_met.fits;1.38283;26468.3;3.70915;0.170667
20180203130141280_ALFAPCE-R0_met.fits;1.75698;26471.2;3.89405;0.170667
20180203130231114_ALFAPCE-R0_met.fits;1.47494;26487.3;3.15959;0.170667
20180203130345525_ALFAPCE-R0_met.fits;1.61688;26491.7;6.19165;0.170667
20180203130841290_ALFAPCE-R0_met.fits;1.3508;26537.1;3.74929;0.341333
20180203131407605_ALFAPCE-R0_met.fits;1.80826;26471.2;3.82562;1.19467
20180203131817632_ALFAPCE-R0_met.fits;1.59311;26472.7;5.1198;0.341333
20180203131935626_ALFAPCE-R0_met.fits;1.62049;26449.2;5.83231;0.682667
20180203132347018_ALFAPCE-R0_met.fits;1.70515;26468.3;3.62774;0.170667
20180203132608160_ALFAPCE-R0_met.fits;1.85336;26474.1;3.73379;0.170667
20180203132855242_ALFAPCE-R0_met.fits;1.63536;26449.2;3.89891;1.19467
20180203132950880_ALFAPCE-R0_met.fits;1.61982;26471.2;3.96297;0.170667
20180203133047882_ALFAPCE-R0_met.fits;1.69908;26472.7;13.8156;1.024
20180203133103754_ALFAPCE-R0_met.fits;1.49281;26453.6;3.14016;0.170667
20180203133507808_ALFAPCE-R0_met.fits;1.73612;26460.9;4.82652;0.170667
20180203133738848_ALFAPCE-R0_met.fits;1.67988;26463.9;6.56737;0.170667
20180203134135904_ALFAPCE-R0_met.fits;1.51251;26463.9;6.52128;0.170667
