# file name; noise; peak f.; mag.; duration
20000202080006629_TEST-R1_snap.fits;19.3245;26475.6;18.4502;0
20000202080106704_TEST-R1_snap.fits;28.4301;26516.6;27.6573;0
20000202080206778_TEST-R1_snap.fits;23.8472;26540;23.2298;0
20000202080306853_TEST-R1_snap.fits;18.7964;26545.9;18.2942;0
20000202080406928_TEST-R1_snap.fits;24.0135;26519.5;19.2213;0
20000202080507002_TEST-R1_snap.fits;21.2547;26540;22.9051;0
20000202080607077_TEST-R1_snap.fits;19.4012;26490.2;15.8497;0
20000202080707152_TEST-R1_snap.fits;20.7949;26507.8;20.8155;0
20000202080807226_TEST-R1_snap.fits;19.8888;26499;19.2907;0
20000202080907301_TEST-R1_snap.fits;19.0903;26449.2;19.4045;0
20000202081007376_TEST-R1_snap.fits;23.4711;26487.3;17.0666;0
20000202081107450_TEST-R1_snap.fits;25.4315;26543;20.0754;0
20000202081207525_TEST-R1_snap.fits;18.1226;26487.3;14.0168;0
20000202081307600_TEST-R1_snap.fits;16.5534;26452.1;20.9872;0
20000202081407674_TEST-R1_snap.fits;22.3235;26481.4;21.2663;0
20000202081507749_TEST-R1_snap.fits;15.0871;26469.7;16.468;0
20000202081607824_TEST-R1_snap.fits;16.4339;26540;22.3834;0
20000202081707898_TEST-R1_snap.fits;16.6092;26534.2;19.6054;0
20000202081807973_TEST-R1_snap.fits;19.5566;26493.2;19.5877;0
20000202081908048_TEST-R1_snap.fits;22.3285;26531.2;13.7262;0
20000202082008122_TEST-R1_snap.fits;14.0773;26519.5;19.0428;0
20000202082108197_TEST-R1_snap.fits;26.0671;26510.7;20.4334;0
20000202082208272_TEST-R1_snap.fits;19.4047;26543;17.9064;0
20000202082308346_TEST-R1_snap.fits;17.3224;26519.5;16.083;0
20000202082408421_TEST-R1_snap.fits;17.3026;26449.2;16.0713;0
20000202082508496_TEST-R1_snap.fits;26.985;26502;20.9899;0
20000202082608570_TEST-R1_snap.fits;20.7199;26499;21.2387;0
20000202082708645_TEST-R1_snap.fits;26.7288;26507.8;18.0033;0
20000202082808720_TEST-R1_snap.fits;23.0999;26537.1;21.3805;0
20000202082908794_TEST-R1_snap.fits;28.8704;26499;20.0938;0
20000202083008869_TEST-R1_snap.fits;20.6899;26452.1;21.8485;0
20000202083108944_TEST-R1_snap.fits;13.0675;26484.4;17.5863;0
20000202083209018_TEST-R1_snap.fits;13.5356;26490.2;18.0073;0
20000202083309093_TEST-R1_snap.fits;27.3249;26478.5;17.3009;0
20000202083409168_TEST-R1_snap.fits;19.4109;26513.7;25.2572;0
20000202083509242_TEST-R1_snap.fits;18.9672;26452.1;25.5576;0
20000202083609317_TEST-R1_snap.fits;22.8019;26463.9;19.9456;0
20000202083709392_TEST-R1_snap.fits;17.6168;26455.1;16.8653;0
20000202083809466_TEST-R1_snap.fits;17.5127;26516.6;16.3885;0
20000202083909541_TEST-R1_snap.fits;22.289;26463.9;23.0519;0
20000202084009616_TEST-R1_snap.fits;25.3424;26516.6;19.0816;0
20000202084109690_TEST-R1_snap.fits;17.767;26499;16.0557;0
20000202084209765_TEST-R1_snap.fits;16.3847;26493.2;16.6869;0
20000202084309840_TEST-R1_snap.fits;24.2258;26519.5;16.8608;0
20000202084409914_TEST-R1_snap.fits;20.8122;26522.5;19.8933;0
20000202084509989_TEST-R1_snap.fits;29.4294;26463.9;19.1885;0
20000202084610064_TEST-R1_snap.fits;20.1034;26487.3;15.6547;0
20000202084710138_TEST-R1_snap.fits;17.7572;26545.9;25.1931;0
20000202084810213_TEST-R1_snap.fits;15.8708;26490.2;14.6115;0
20000202084910288_TEST-R1_snap.fits;18.9255;26490.2;17.8292;0
20000202085010362_TEST-R1_snap.fits;19.3736;26510.7;17.6547;0
20000202085110437_TEST-R1_snap.fits;16.7722;26528.3;12.4763;0
20000202085210512_TEST-R1_snap.fits;15.542;26481.4;16.9097;0
20000202085310586_TEST-R1_snap.fits;17.8973;26531.2;13.2134;0
20000202085410661_TEST-R1_snap.fits;27.5864;26513.7;24.1069;0
20000202085510736_TEST-R1_snap.fits;24.5333;26458;24.9442;0
20000202085610810_TEST-R1_snap.fits;20.18;26496.1;19.6066;0
20000202085710885_TEST-R1_snap.fits;23.0954;26493.2;18.0306;0
20000202085810960_TEST-R1_snap.fits;17.9853;26531.2;14.4254;0
20000202085911034_TEST-R1_snap.fits;19.6978;26507.8;21.4085;0
