# file name; noise; peak f.; mag.; duration
20000202000030864_TEST-R1_snap.fits;22.5508;26499;14.7185;0
20000202000130938_TEST-R1_snap.fits;21.7617;26475.6;15.0401;0
20000202000231013_TEST-R1_snap.fits;19.0594;26490.2;22.4825;0
20000202000331088_TEST-R1_snap.fits;17.3867;26487.3;25.1237;0
20000202000431162_TEST-R1_snap.fits;17.4043;26528.3;26.4535;0
20000202000531237_TEST-R1_snap.fits;23.9131;26490.2;20.2843;0
20000202000631312_TEST-R1_snap.fits;26.7113;26516.6;16.65;0
20000202000731386_TEST-R1_snap.fits;21.4334;26455.1;15.2927;0
20000202000831461_TEST-R1_snap.fits;21.2523;26545.9;21.8097;0
20000202000931536_TEST-R1_snap.fits;15.4516;26452.1;25.5022;0
20000202001031610_TEST-R1_snap.fits;21.2621;26478.5;13.3146;0
20000202001131685_TEST-R1_snap.fits;20.1977;26449.2;20.5289;0
20000202001231760_TEST-R1_snap.fits;25.655;26510.7;25.2956;0
20000202001331834_TEST-R1_snap.fits;20.9305;26493.2;19.8706;0
20000202001431909_TEST-R1_snap.fits;21.74;26484.4;13.2977;0
20000202001531984_TEST-R1_snap.fits;22.4693;26545.9;25.3464;0
20000202001632058_TEST-R1_snap.fits;24.1604;26522.5;19.5258;0
20000202001732133_TEST-R1_snap.fits;28.2689;26455.1;17.5122;0
20000202001832208_TEST-R1_snap.fits;16.697;26469.7;19.5336;0
20000202001932282_TEST-R1_snap.fits;23.9662;26463.9;13.7554;0
20000202002032357_TEST-R1_snap.fits;20.1902;26493.2;21.1303;0
20000202002132432_TEST-R1_snap.fits;27.1627;26528.3;20.9971;0
20000202002232506_TEST-R1_snap.fits;16.4759;26496.1;20.9739;0
20000202002332581_TEST-R1_snap.fits;22.539;26525.4;20.9055;0
20000202002432656_TEST-R1_snap.fits;22.7325;26499;29.1177;0
20000202002532730_TEST-R1_snap.fits;20.3654;26458;24.4042;0
20000202002632805_TEST-R1_snap.fits;19.045;26499;14.0568;0
20000202002732880_TEST-R1_snap.fits;22.8972;26499;22.4902;0
20000202002832954_TEST-R1_snap.fits;20.2632;26499;21.5891;0
20000202002933029_TEST-R1_snap.fits;14.3499;26537.1;16.7131;0
20000202003033104_TEST-R1_snap.fits;28.7007;26534.2;28.5016;0
20000202003133178_TEST-R1_snap.fits;25.724;26475.6;18.9319;0
20000202003233253_TEST-R1_snap.fits;20.482;26455.1;23.0705;0
20000202003333328_TEST-R1_snap.fits;18.1383;26525.4;16.4835;0
20000202003433402_TEST-R1_snap.fits;22.656;26484.4;20.1422;0
20000202003533477_TEST-R1_snap.fits;22.4953;26510.7;21.3531;0
20000202003633552_TEST-R1_snap.fits;24.7756;26487.3;16.0702;0
20000202003733626_TEST-R1_snap.fits;16.577;26452.1;22.4951;0
20000202003833701_TEST-R1_snap.fits;22.7565;26493.2;17.5447;0
20000202003933776_TEST-R1_snap.fits;25.8731;26522.5;16.2069;0
20000202004033850_TEST-R1_snap.fits;21.6582;26452.1;22.2705;0
20000202004133925_TEST-R1_snap.fits;22.0524;26502;19.5145;0
20000202004234000_TEST-R1_snap.fits;20.4479;26540;17.8727;0
20000202004334074_TEST-R1_snap.fits;17.9399;26469.7;14.4552;0
20000202004434149_TEST-R1_snap.fits;27.5189;26496.1;27.027;0
20000202004534224_TEST-R1_snap.fits;22.9616;26534.2;25.338;0
20000202004634298_TEST-R1_snap.fits;16.7547;26493.2;17.2589;0
20000202004734373_TEST-R1_snap.fits;21.8727;26458;25.6478;0
20000202004834448_TEST-R1_snap.fits;17.4693;26534.2;16.6009;0
20000202004934522_TEST-R1_snap.fits;23.2943;26452.1;26.8617;0
20000202005034597_TEST-R1_snap.fits;20.2307;26519.5;21.2355;0
20000202005134672_TEST-R1_snap.fits;18.5881;26475.6;21.6351;0
20000202005234746_TEST-R1_snap.fits;17.5337;26449.2;16.9574;0
20000202005334821_TEST-R1_snap.fits;25.9106;26478.5;23.3922;0
20000202005434896_TEST-R1_snap.fits;19.0035;26545.9;13.2256;0
20000202005534970_TEST-R1_snap.fits;31.3782;26458;20.4263;0
20000202005635045_TEST-R1_snap.fits;15.7761;26499;12.8595;0
20000202005735120_TEST-R1_snap.fits;20.6213;26534.2;26.0525;0
20000202005835194_TEST-R1_snap.fits;26.8762;26545.9;28.3443;0
20000202005935269_TEST-R1_snap.fits;22.9934;26507.8;14.6941;0
