# file name; noise; peak f.; mag.; duration
20000202090011109_TEST-R1_snap.fits;12.7483;26534.2;22.2274;0
20000202090111184_TEST-R1_snap.fits;15.0054;26484.4;19.5155;0
20000202090211258_TEST-R1_snap.fits;18.1718;26507.8;20.102;0
20000202090311333_TEST-R1_snap.fits;20.3948;26531.2;21.4674;0
20000202090411408_TEST-R1_snap.fits;22.3899;26537.1;17.4609;0
20000202090511482_TEST-R1_snap.fits;15.7215;26475.6;20.4205;0
20000202090611557_TEST-R1_snap.fits;18.9703;26545.9;14.5797;0
20000202090711632_TEST-R1_snap.fits;23.7798;26537.1;22.8323;0
20000202090811706_TEST-R1_snap.fits;22.1984;26493.2;15.6402;0
20000202090911781_TEST-R1_snap.fits;25.7727;26499;17.5234;0
20000202091011856_TEST-R1_snap.fits;25.5513;26545.9;32.8392;0
20000202091111930_TEST-R1_snap.fits;21.6651;26455.1;22.5849;0
20000202091212005_TEST-R1_snap.fits;21.5385;26528.3;21.2999;0
20000202091312080_TEST-R1_snap.fits;20.1585;26490.2;19.5975;0
20000202091412154_TEST-R1_snap.fits;15.5516;26496.1;17.9877;0
20000202091512229_TEST-R1_snap.fits;22.0585;26496.1;20.86;0
20000202091612304_TEST-R1_snap.fits;20.6428;26484.4;18.5335;0
20000202091712378_TEST-R1_snap.fits;26.0058;26540;19.6352;0
20000202091812453_TEST-R1_snap.fits;21.1184;26463.9;18.8814;0
20000202091912528_TEST-R1_snap.fits;21.8005;26531.2;22.245;0
20000202092012602_TEST-R1_snap.fits;18.9108;26496.1;19.3938;0
20000202092112677_TEST-R1_snap.fits;25.8937;26534.2;25.3891;0
20000202092212752_TEST-R1_snap.fits;15.526;26537.1;14.3204;0
20000202092312826_TEST-R1_snap.fits;21.4514;26466.8;30.5958;0
20000202092412901_TEST-R1_snap.fits;19.9974;26463.9;19.4872;0
20000202092512976_TEST-R1_snap.fits;23.5117;26493.2;20.0815;0
20000202092613050_TEST-R1_snap.fits;24.1462;26502;20.5907;0
20000202092713125_TEST-R1_snap.fits;15.7083;26487.3;16.4113;0
20000202092813200_TEST-R1_snap.fits;18.9477;26537.1;16.6262;0
20000202092913274_TEST-R1_snap.fits;22.788;26452.1;19.2871;0
20000202093013349_TEST-R1_snap.fits;19.3703;26531.2;21.0746;0
20000202093113424_TEST-R1_snap.fits;24.3259;26481.4;20.1193;0
20000202093213498_TEST-R1_snap.fits;25.6358;26490.2;17.0237;0
20000202093313573_TEST-R1_snap.fits;23.0319;26545.9;19.157;0
20000202093413648_TEST-R1_snap.fits;17.1251;26463.9;23.4069;0
20000202093513722_TEST-R1_snap.fits;24.0325;26504.9;17.434;0
20000202093613797_TEST-R1_snap.fits;19.9174;26463.9;19.928;0
20000202093713872_TEST-R1_snap.fits;14.0423;26507.8;14.7732;0
20000202093813946_TEST-R1_snap.fits;25.7541;26510.7;20.5478;0
20000202093914021_TEST-R1_snap.fits;17.3129;26460.9;14.5302;0
20000202094014096_TEST-R1_snap.fits;24.6698;26510.7;24.3416;0
20000202094114170_TEST-R1_snap.fits;21.487;26528.3;21.7551;0
20000202094214245_TEST-R1_snap.fits;16.8262;26543;17.789;0
20000202094314320_TEST-R1_snap.fits;18.7331;26449.2;15.9408;0
20000202094414394_TEST-R1_snap.fits;14.1887;26493.2;17.0221;0
20000202094514469_TEST-R1_snap.fits;14.5284;26531.2;14.3583;0
20000202094614544_TEST-R1_snap.fits;23.7293;26449.2;23.5699;0
20000202094714618_TEST-R1_snap.fits;24.8784;26493.2;18.2127;0
20000202094814693_TEST-R1_snap.fits;22.9573;26522.5;27.0877;0
20000202094914768_TEST-R1_snap.fits;31.0087;26528.3;20.5642;0
20000202095014842_TEST-R1_snap.fits;17.3194;26502;14.615;0
20000202095114917_TEST-R1_snap.fits;19.254;26490.2;18.2082;0
20000202095214992_TEST-R1_snap.fits;21.4262;26507.8;17.5632;0
20000202095315066_TEST-R1_snap.fits;20.2493;26519.5;14.1364;0
20000202095415141_TEST-R1_snap.fits;30.7457;26484.4;27.4039;0
20000202095515216_TEST-R1_snap.fits;19.6919;26519.5;20.4306;0
20000202095615290_TEST-R1_snap.fits;18.1118;26502;22.7426;0
20000202095715365_TEST-R1_snap.fits;24.0108;26534.2;17.8207;0
20000202095815440_TEST-R1_snap.fits;24.677;26460.9;18.121;0
20000202095915514_TEST-R1_snap.fits;22.2233;26449.2;19.9301;0
