# file name; noise; peak f.; mag.; duration
20000202180051429_TEST-R1_snap.fits;20.6148;26493.2;24.8329;0
20000202180151504_TEST-R1_snap.fits;19.5576;26531.2;26.4189;0
20000202180251578_TEST-R1_snap.fits;23.0539;26507.8;18.401;0
20000202180351653_TEST-R1_snap.fits;18.0182;26507.8;11.8108;0
20000202180451728_TEST-R1_snap.fits;18.167;26484.4;19.7376;0
20000202180551802_TEST-R1_snap.fits;26.9052;26507.8;21.1455;0
20000202180651877_TEST-R1_snap.fits;25.1569;26499;13.4498;0
20000202180751952_TEST-R1_snap.fits;18.6018;26484.4;12.7714;0
20000202180852026_TEST-R1_snap.fits;26.2154;26463.9;18.9853;0
20000202180952101_TEST-R1_snap.fits;13.1881;26510.7;13.4511;0
20000202181052176_TEST-R1_snap.fits;17.5996;26513.7;14.4296;0
20000202181152250_TEST-R1_snap.fits;25.5362;26493.2;25.2638;0
20000202181252325_TEST-R1_snap.fits;25.4061;26478.5;27.8326;0
20000202181352400_TEST-R1_snap.fits;18.8769;26466.8;18.3825;0
20000202181452474_TEST-R1_snap.fits;22.4714;26490.2;18.3145;0
20000202181552549_TEST-R1_snap.fits;21.7823;26472.7;16.6011;0
20000202181652624_TEST-R1_snap.fits;23.5323;26484.4;15.536;0
20000202181752698_TEST-R1_snap.fits;19.5973;26516.6;14.1648;0
20000202181852773_TEST-R1_snap.fits;15.3855;26525.4;17.7905;0
20000202181952848_TEST-R1_snap.fits;23.0398;26507.8;20.982;0
20000202182052922_TEST-R1_snap.fits;13.6154;26455.1;14.8473;0
20000202182152997_TEST-R1_snap.fits;16.3939;26493.2;17.4075;0
20000202182253072_TEST-R1_snap.fits;19.1256;26466.8;23.8933;0
20000202182353146_TEST-R1_snap.fits;21.9792;26475.6;17.7906;0
20000202182453221_TEST-R1_snap.fits;27.7475;26504.9;19.9641;0
20000202182553296_TEST-R1_snap.fits;14.6825;26499;17.5319;0
20000202182653370_TEST-R1_snap.fits;22.7167;26493.2;21.2144;0
20000202182753445_TEST-R1_snap.fits;24.7673;26487.3;21.7546;0
20000202182853520_TEST-R1_snap.fits;15.7141;26458;13.0013;0
20000202182953594_TEST-R1_snap.fits;13.7002;26507.8;17.2183;0
20000202183053669_TEST-R1_snap.fits;17.6586;26484.4;18.4146;0
20000202183153744_TEST-R1_snap.fits;27.168;26455.1;31.0193;0
20000202183253818_TEST-R1_snap.fits;27.3171;26534.2;22.9958;0
20000202183353893_TEST-R1_snap.fits;17.3486;26496.1;17.0118;0
20000202183453968_TEST-R1_snap.fits;25.1796;26516.6;21.9166;0
20000202183554042_TEST-R1_snap.fits;18.5062;26510.7;15.3627;0
20000202183654117_TEST-R1_snap.fits;21.523;26522.5;19.846;0
20000202183754192_TEST-R1_snap.fits;20.478;26499;14.0269;0
20000202183854266_TEST-R1_snap.fits;17.1732;26543;18.1697;0
20000202183954341_TEST-R1_snap.fits;17.8598;26513.7;12.9809;0
20000202184054416_TEST-R1_snap.fits;17.6172;26502;14.4099;0
20000202184154490_TEST-R1_snap.fits;20.3289;26478.5;19.3678;0
20000202184254565_TEST-R1_snap.fits;24.6243;26469.7;20.1272;0
20000202184354640_TEST-R1_snap.fits;17.3726;26460.9;19.8576;0
20000202184454714_TEST-R1_snap.fits;15.3884;26472.7;13.3923;0
20000202184554789_TEST-R1_snap.fits;19.8838;26490.2;13.5034;0
20000202184654864_TEST-R1_snap.fits;19.85;26513.7;23.2464;0
20000202184754938_TEST-R1_snap.fits;19.9218;26545.9;16.9352;0
20000202184855013_TEST-R1_snap.fits;20.7141;26449.2;16.8398;0
20000202184955088_TEST-R1_snap.fits;21.6871;26516.6;13.309;0
20000202185055162_TEST-R1_snap.fits;18.1792;26478.5;17.5776;0
20000202185155237_TEST-R1_snap.fits;17.6303;26484.4;16.0965;0
20000202185255312_TEST-R1_snap.fits;16.5165;26540;15.4704;0
20000202185355386_TEST-R1_snap.fits;21.6905;26504.9;15.1251;0
20000202185455461_TEST-R1_snap.fits;15.5572;26504.9;16.0401;0
20000202185555536_TEST-R1_snap.fits;17.6264;26493.2;13.1452;0
20000202185655610_TEST-R1_snap.fits;18.6542;26545.9;16.1666;0
20000202185755685_TEST-R1_snap.fits;22.0605;26472.7;26.1983;0
20000202185855760_TEST-R1_snap.fits;26.0295;26458;25.1133;0
20000202185955834_TEST-R1_snap.fits;25.0392;26528.3;13.4762;0
