# file name; noise; peak f.; mag.; duration
20000202060057744_TEST-R1_snap.fits;17.7582;26496.1;19.3941;0
20000202060157818_TEST-R1_snap.fits;24.8053;26525.4;29.1862;0
20000202060257893_TEST-R1_snap.fits;24.0808;26540;18.7997;0
20000202060357968_TEST-R1_snap.fits;21.071;26516.6;23.8343;0
20000202060458042_TEST-R1_snap.fits;19.7755;26513.7;21.7767;0
20000202060558117_TEST-R1_snap.fits;23.922;26534.2;26.869;0
20000202060658192_TEST-R1_snap.fits;24.2008;26519.5;22.1533;0
20000202060758266_TEST-R1_snap.fits;18.4895;26455.1;21.0708;0
20000202060858341_TEST-R1_snap.fits;22.1522;26472.7;24.7588;0
20000202060958416_TEST-R1_snap.fits;26.2121;26543;25.8669;0
20000202061058490_TEST-R1_snap.fits;19.4186;26469.7;17.5562;0
20000202061158565_TEST-R1_snap.fits;19.9402;26452.1;19.5226;0
20000202061258640_TEST-R1_snap.fits;19.9393;26484.4;11.9672;0
20000202061358714_TEST-R1_snap.fits;24.4287;26496.1;25.2619;0
20000202061458789_TEST-R1_snap.fits;23.2619;26478.5;22.421;0
20000202061558864_TEST-R1_snap.fits;15.2019;26481.4;21.232;0
20000202061658938_TEST-R1_snap.fits;22.375;26452.1;18.8781;0
20000202061759013_TEST-R1_snap.fits;18.224;26478.5;20.9829;0
20000202061859088_TEST-R1_snap.fits;20.7031;26475.6;17.7096;0
20000202061959162_TEST-R1_snap.fits;25.582;26540;18.548;0
20000202062059237_TEST-R1_snap.fits;20.2224;26513.7;20.0717;0
20000202062159312_TEST-R1_snap.fits;23.8965;26504.9;16.2384;0
20000202062259386_TEST-R1_snap.fits;20.4656;26481.4;26.4193;0
20000202062359461_TEST-R1_snap.fits;16.9491;26493.2;15.1349;0
20000202062459536_TEST-R1_snap.fits;20.8097;26472.7;19.6549;0
20000202062559610_TEST-R1_snap.fits;18.8377;26466.8;20.8291;0
20000202062659685_TEST-R1_snap.fits;17.1035;26458;18.1366;0
20000202062759760_TEST-R1_snap.fits;21.2233;26458;20.5062;0
20000202062859834_TEST-R1_snap.fits;25.9327;26525.4;17.1666;0
20000202062959909_TEST-R1_snap.fits;23.5384;26466.8;23.0327;0
20000202063059984_TEST-R1_snap.fits;14.7116;26458;15.8745;0
20000202063200058_TEST-R1_snap.fits;28.6765;26504.9;21.1756;0
20000202063300133_TEST-R1_snap.fits;16.851;26545.9;21.5415;0
20000202063400208_TEST-R1_snap.fits;22.949;26469.7;22.9123;0
20000202063500282_TEST-R1_snap.fits;14.4114;26513.7;15.9633;0
20000202063600357_TEST-R1_snap.fits;23.7507;26455.1;22.8645;0
20000202063700432_TEST-R1_snap.fits;19.1416;26510.7;12.9893;0
20000202063800506_TEST-R1_snap.fits;17.5627;26484.4;15.2798;0
20000202063900581_TEST-R1_snap.fits;29.6286;26472.7;17.1597;0
20000202064000656_TEST-R1_snap.fits;17.8435;26481.4;24.9702;0
20000202064100730_TEST-R1_snap.fits;23.088;26455.1;14.6103;0
20000202064200805_TEST-R1_snap.fits;16.3586;26472.7;18.4056;0
20000202064300880_TEST-R1_snap.fits;20.9288;26545.9;21.8877;0
20000202064400954_TEST-R1_snap.fits;20.1678;26545.9;19.3124;0
20000202064501029_TEST-R1_snap.fits;23.3274;26513.7;21.9851;0
20000202064601104_TEST-R1_snap.fits;23.0728;26472.7;17.7964;0
20000202064701178_TEST-R1_snap.fits;17.6979;26499;27.3369;0
20000202064801253_TEST-R1_snap.fits;25.5975;26543;21.519;0
20000202064901328_TEST-R1_snap.fits;21.2377;26516.6;21.6426;0
20000202065001402_TEST-R1_snap.fits;19.7291;26496.1;25.1032;0
20000202065101477_TEST-R1_snap.fits;24.5919;26493.2;18.9856;0
20000202065201552_TEST-R1_snap.fits;19.2926;26516.6;18.9334;0
20000202065301626_TEST-R1_snap.fits;22.0919;26519.5;25.9099;0
20000202065401701_TEST-R1_snap.fits;19.2626;26493.2;15.6182;0
20000202065501776_TEST-R1_snap.fits;25.6161;26534.2;17.88;0
20000202065601850_TEST-R1_snap.fits;27.3806;26452.1;24.7003;0
20000202065701925_TEST-R1_snap.fits;24.0472;26543;18.5949;0
20000202065802000_TEST-R1_snap.fits;21.2417;26499;18.7218;0
20000202065902074_TEST-R1_snap.fits;16.2868;26463.9;14.6584;0
