# file name; noise; peak f.; mag.; duration
20000202220009274_TEST-R1_snap.fits;29.6377;26528.3;26.2989;0
20000202220109349_TEST-R1_snap.fits;20.0049;26481.4;13.4057;0
20000202220209424_TEST-R1_snap.fits;26.885;26455.1;26.282;0
20000202220309498_TEST-R1_snap.fits;16.7029;26534.2;15.2385;0
20000202220409573_TEST-R1_snap.fits;21.0919;26502;14.0502;0
20000202220509648_TEST-R1_snap.fits;27.3969;26531.2;17.2382;0
20000202220609722_TEST-R1_snap.fits;21.6962;26463.9;28.767;0
20000202220709797_TEST-R1_snap.fits;23.7127;26458;26.2394;0
20000202220809872_TEST-R1_snap.fits;15.8957;26449.2;17.2216;0
20000202220909946_TEST-R1_snap.fits;19.0353;26528.3;22.9889;0
20000202221010021_TEST-R1_snap.fits;20.6588;26455.1;22.0725;0
20000202221110096_TEST-R1_snap.fits;19.0959;26496.1;19.9168;0
20000202221210170_TEST-R1_snap.fits;27.9896;26513.7;22.937;0
20000202221310245_TEST-R1_snap.fits;22.8146;26469.7;26.4236;0
20000202221410320_TEST-R1_snap.fits;27.3824;26466.8;23.6827;0
20000202221510394_TEST-R1_snap.fits;14.6674;26499;19.1579;0
20000202221610469_TEST-R1_snap.fits;22.6472;26502;22.6505;0
20000202221710544_TEST-R1_snap.fits;19.1071;26510.7;17.797;0
20000202221810618_TEST-R1_snap.fits;20.4207;26481.4;18.8506;0
20000202221910693_TEST-R1_snap.fits;25.6124;26537.1;15.4152;0
20000202222010768_TEST-R1_snap.fits;16.9411;26499;15.9247;0
20000202222110842_TEST-R1_snap.fits;17.0817;26496.1;16.0039;0
20000202222210917_TEST-R1_snap.fits;21.2126;26472.7;17.0609;0
20000202222310992_TEST-R1_snap.fits;21.751;26496.1;19.4594;0
20000202222411066_TEST-R1_snap.fits;16.3444;26493.2;18.3098;0
20000202222511141_TEST-R1_snap.fits;18.7868;26522.5;14.0793;0
20000202222611216_TEST-R1_snap.fits;13.2915;26478.5;17.1664;0
20000202222711290_TEST-R1_snap.fits;24.0563;26475.6;25.3876;0
20000202222811365_TEST-R1_snap.fits;26.699;26525.4;20.2576;0
20000202222911440_TEST-R1_snap.fits;14.1272;26452.1;16.4538;0
20000202223011514_TEST-R1_snap.fits;19.687;26504.9;16.2488;0
20000202223111589_TEST-R1_snap.fits;18.729;26458;17.7535;0
20000202223211664_TEST-R1_snap.fits;25.9863;26519.5;11.566;0
20000202223311738_TEST-R1_snap.fits;16.4716;26463.9;18.5169;0
20000202223411813_TEST-R1_snap.fits;17.9777;26469.7;16.1876;0
20000202223511888_TEST-R1_snap.fits;24.0752;26545.9;28.997;0
20000202223611962_TEST-R1_snap.fits;17.6151;26455.1;13.2933;0
20000202223712037_TEST-R1_snap.fits;24.0335;26490.2;20.127;0
20000202223812112_TEST-R1_snap.fits;21.7696;26449.2;16.2998;0
20000202223912186_TEST-R1_snap.fits;22.0284;26528.3;24.697;0
20000202224012261_TEST-R1_snap.fits;20.9619;26484.4;15.6899;0
20000202224112336_TEST-R1_snap.fits;15.3806;26499;23.4717;0
20000202224212410_TEST-R1_snap.fits;22.6761;26496.1;44.6503;0
20000202224312485_TEST-R1_snap.fits;18.6324;26487.3;19.8362;0
20000202224412560_TEST-R1_snap.fits;19.2085;26513.7;12.7648;0
20000202224512634_TEST-R1_snap.fits;16.5877;26466.8;14.5029;0
20000202224612709_TEST-R1_snap.fits;24.3321;26528.3;24.5869;0
20000202224712784_TEST-R1_snap.fits;19.5156;26522.5;22.889;0
20000202224812858_TEST-R1_snap.fits;22.6284;26507.8;22.7383;0
20000202224912933_TEST-R1_snap.fits;23.7947;26510.7;19.7993;0
20000202225013008_TEST-R1_snap.fits;14.5151;26449.2;18.2305;0
20000202225113082_TEST-R1_snap.fits;18.4556;26449.2;20.3554;0
20000202225213157_TEST-R1_snap.fits;21.9198;26487.3;15.3892;0
20000202225313232_TEST-R1_snap.fits;20.1413;26504.9;17.3033;0
20000202225413306_TEST-R1_snap.fits;21.7682;26469.7;17.1275;0
20000202225513381_TEST-R1_snap.fits;21.946;26528.3;20.1755;0
20000202225613456_TEST-R1_snap.fits;23.5774;26475.6;20.5312;0
20000202225713530_TEST-R1_snap.fits;18.3139;26469.7;19.3675;0
20000202225813605_TEST-R1_snap.fits;17.0351;26455.1;11.5224;0
20000202225913680_TEST-R1_snap.fits;20.5201;26449.2;20.6907;0
