# file name; noise; peak f.; mag.; duration
20000202210004794_TEST-R1_snap.fits;15.438;26507.8;14.3518;0
20000202210104869_TEST-R1_snap.fits;23.4398;26466.8;22.1722;0
20000202210204944_TEST-R1_snap.fits;27.5465;26525.4;24.9576;0
20000202210305018_TEST-R1_snap.fits;19.2329;26531.2;23.083;0
20000202210405093_TEST-R1_snap.fits;23.2659;26504.9;12.7057;0
20000202210505168_TEST-R1_snap.fits;24.7574;26490.2;20.8448;0
20000202210605242_TEST-R1_snap.fits;26.2943;26496.1;24.9122;0
20000202210705317_TEST-R1_snap.fits;20.0028;26504.9;17.8805;0
20000202210805392_TEST-R1_snap.fits;24.1783;26502;13.1568;0
20000202210905466_TEST-R1_snap.fits;15.9095;26452.1;23.5359;0
20000202211005541_TEST-R1_snap.fits;24.743;26537.1;25.4062;0
20000202211105616_TEST-R1_snap.fits;22.2935;26545.9;18.8029;0
20000202211205690_TEST-R1_snap.fits;19.8246;26458;15.9124;0
20000202211305765_TEST-R1_snap.fits;20.0876;26516.6;22.148;0
20000202211405840_TEST-R1_snap.fits;24.5341;26516.6;21.7865;0
20000202211505914_TEST-R1_snap.fits;26.8131;26537.1;19.1026;0
20000202211605989_TEST-R1_snap.fits;28.9724;26455.1;24.5449;0
20000202211706064_TEST-R1_snap.fits;24.9032;26540;22.6736;0
20000202211806138_TEST-R1_snap.fits;15.5138;26466.8;15.8312;0
20000202211906213_TEST-R1_snap.fits;19.2423;26499;25.3061;0
20000202212006288_TEST-R1_snap.fits;17.169;26463.9;15.6365;0
20000202212106362_TEST-R1_snap.fits;19.2127;26534.2;27.7551;0
20000202212206437_TEST-R1_snap.fits;16.1509;26507.8;12.6553;0
20000202212306512_TEST-R1_snap.fits;19.8997;26472.7;25.1133;0
20000202212406586_TEST-R1_snap.fits;22.4819;26540;25.479;0
20000202212506661_TEST-R1_snap.fits;24.133;26528.3;30.1155;0
20000202212606736_TEST-R1_snap.fits;14.9851;26545.9;15.8671;0
20000202212706810_TEST-R1_snap.fits;23.9089;26455.1;22.144;0
20000202212806885_TEST-R1_snap.fits;18.7068;26519.5;15.8754;0
20000202212906960_TEST-R1_snap.fits;15.2922;26519.5;39.0818;0
20000202213007034_TEST-R1_snap.fits;22.7217;26493.2;19.0765;0
20000202213107109_TEST-R1_snap.fits;21.2934;26528.3;12.919;0
20000202213207184_TEST-R1_snap.fits;16.0914;26510.7;21.2648;0
20000202213307258_TEST-R1_snap.fits;17.9213;26487.3;12.4667;0
20000202213407333_TEST-R1_snap.fits;26.136;26496.1;30.8999;0
20000202213507408_TEST-R1_snap.fits;25.2725;26537.1;16.564;0
20000202213607482_TEST-R1_snap.fits;20.8663;26458;14.7797;0
20000202213707557_TEST-R1_snap.fits;24.3687;26510.7;31.0194;0
20000202213807632_TEST-R1_snap.fits;22.5866;26484.4;18.8465;0
20000202213907706_TEST-R1_snap.fits;17.86;26469.7;19.5763;0
20000202214007781_TEST-R1_snap.fits;20.8071;26484.4;17.9612;0
20000202214107856_TEST-R1_snap.fits;27.0555;26449.2;16.1996;0
20000202214207930_TEST-R1_snap.fits;22.5712;26545.9;18.8965;0
20000202214308005_TEST-R1_snap.fits;25.107;26525.4;20.3285;0
20000202214408080_TEST-R1_snap.fits;24.7296;26458;18.1855;0
20000202214508154_TEST-R1_snap.fits;17.2106;26455.1;15.981;0
20000202214608229_TEST-R1_snap.fits;18.5596;26466.8;13.6887;0
20000202214708304_TEST-R1_snap.fits;20.1897;26475.6;19.8208;0
20000202214808378_TEST-R1_snap.fits;23.1413;26487.3;19.2199;0
20000202214908453_TEST-R1_snap.fits;24.6598;26475.6;20.9969;0
20000202215008528_TEST-R1_snap.fits;22.5614;26513.7;19.5784;0
20000202215108602_TEST-R1_snap.fits;18.6511;26463.9;16.1892;0
20000202215208677_TEST-R1_snap.fits;17.9425;26487.3;19.5739;0
20000202215308752_TEST-R1_snap.fits;17.5967;26458;20.0211;0
20000202215408826_TEST-R1_snap.fits;17.869;26487.3;16.4716;0
20000202215508901_TEST-R1_snap.fits;22.1341;26510.7;22.8834;0
20000202215608976_TEST-R1_snap.fits;19.4962;26499;11.4919;0
20000202215709050_TEST-R1_snap.fits;21.35;26537.1;22.1839;0
20000202215809125_TEST-R1_snap.fits;26.3232;26507.8;24.9763;0
20000202215909200_TEST-R1_snap.fits;18.588;26516.6;18.1566;0
