# file name; noise; peak f.; mag.; duration
20000202130029029_TEST-R1_snap.fits;15.9503;26534.2;21.4684;0
20000202130129104_TEST-R1_snap.fits;16.8596;26540;19.0471;0
20000202130229178_TEST-R1_snap.fits;17.0464;26455.1;14.3892;0
20000202130329253_TEST-R1_snap.fits;19.7709;26531.2;10.0623;0
20000202130429328_TEST-R1_snap.fits;16.1458;26481.4;15.4376;0
20000202130529402_TEST-R1_snap.fits;22.3038;26493.2;19.5517;0
20000202130629477_TEST-R1_snap.fits;27.9616;26507.8;21.474;0
20000202130729552_TEST-R1_snap.fits;23.6225;26499;31.8766;0
20000202130829626_TEST-R1_snap.fits;15.4652;26537.1;16.5145;0
20000202130929701_TEST-R1_snap.fits;19.0222;26458;12.753;0
20000202131029776_TEST-R1_snap.fits;23.1975;26504.9;60.7517;0
20000202131129850_TEST-R1_snap.fits;22.5828;26469.7;13.6712;0
20000202131229925_TEST-R1_snap.fits;28.9638;26545.9;23.2814;0
20000202131330000_TEST-R1_snap.fits;24.1458;26499;16.207;0
20000202131430074_TEST-R1_snap.fits;18.8545;26496.1;16.7595;0
20000202131530149_TEST-R1_snap.fits;21.7396;26484.4;21.3323;0
20000202131630224_TEST-R1_snap.fits;24.7267;26490.2;25.7511;0
20000202131730298_TEST-R1_snap.fits;26.5129;26475.6;24.3148;0
20000202131830373_TEST-R1_snap.fits;18.2139;26522.5;26.5141;0
20000202131930448_TEST-R1_snap.fits;19.7777;26469.7;17.4695;0
20000202132030522_TEST-R1_snap.fits;27.2942;26499;20.6429;0
20000202132130597_TEST-R1_snap.fits;24.8928;26449.2;22.1369;0
20000202132230672_TEST-R1_snap.fits;21.0137;26487.3;20.9445;0
20000202132330746_TEST-R1_snap.fits;17.5293;26490.2;15.5023;0
20000202132430821_TEST-R1_snap.fits;26.7552;26490.2;18.7194;0
20000202132530896_TEST-R1_snap.fits;15.5122;26504.9;11.6289;0
20000202132630970_TEST-R1_snap.fits;27.7469;26522.5;21.509;0
20000202132731045_TEST-R1_snap.fits;25.2517;26484.4;22.4588;0
20000202132831120_TEST-R1_snap.fits;21.1704;26543;29.1099;0
20000202132931194_TEST-R1_snap.fits;20.5882;26449.2;18.439;0
20000202133031269_TEST-R1_snap.fits;22.4774;26510.7;13.0449;0
20000202133131344_TEST-R1_snap.fits;16.5868;26496.1;15.8291;0
20000202133231418_TEST-R1_snap.fits;20.7672;26487.3;23.7933;0
20000202133331493_TEST-R1_snap.fits;21.9644;26481.4;21.4656;0
20000202133431568_TEST-R1_snap.fits;31.7893;26460.9;22.0092;0
20000202133531642_TEST-R1_snap.fits;18.9208;26513.7;22.6161;0
20000202133631717_TEST-R1_snap.fits;20.6184;26484.4;21.7803;0
20000202133731792_TEST-R1_snap.fits;19.4101;26487.3;18.146;0
20000202133831866_TEST-R1_snap.fits;20.8149;26472.7;23.4283;0
20000202133931941_TEST-R1_snap.fits;31.433;26449.2;25.4401;0
20000202134032016_TEST-R1_snap.fits;22.7264;26460.9;19.0137;0
20000202134132090_TEST-R1_snap.fits;17.3463;26455.1;23.5963;0
20000202134232165_TEST-R1_snap.fits;25.8648;26537.1;21.2466;0
20000202134332240_TEST-R1_snap.fits;27.114;26458;21.9357;0
20000202134432314_TEST-R1_snap.fits;23.5618;26449.2;22.0523;0
20000202134532389_TEST-R1_snap.fits;24.1444;26496.1;18.4817;0
20000202134632464_TEST-R1_snap.fits;26.0274;26460.9;24.576;0
20000202134732538_TEST-R1_snap.fits;19.353;26528.3;23.2228;0
20000202134832613_TEST-R1_snap.fits;27.7236;26481.4;31.7747;0
20000202134932688_TEST-R1_snap.fits;22.822;26458;14.8757;0
20000202135032762_TEST-R1_snap.fits;16.4852;26540;18.0476;0
20000202135132837_TEST-R1_snap.fits;18.722;26531.2;19.6586;0
20000202135232912_TEST-R1_snap.fits;25.2422;26484.4;23.1146;0
20000202135332986_TEST-R1_snap.fits;27.0981;26543;24.1945;0
20000202135433061_TEST-R1_snap.fits;17.7779;26484.4;19.6808;0
20000202135533136_TEST-R1_snap.fits;24.4116;26484.4;20.1372;0
20000202135633210_TEST-R1_snap.fits;21.2403;26493.2;45.455;0
20000202135733285_TEST-R1_snap.fits;23.6607;26531.2;19.1113;0
20000202135833360_TEST-R1_snap.fits;16.8116;26460.9;21.1289;0
20000202135933434_TEST-R1_snap.fits;21.8103;26510.7;27.76;0
