# file name; noise; peak f.; mag.; duration
20000202040048784_TEST-R1_snap.fits;19.5948;26484.4;22.3693;0
20000202040148858_TEST-R1_snap.fits;20.1107;26543;21.4806;0
20000202040248933_TEST-R1_snap.fits;16.7662;26519.5;17.0228;0
20000202040349008_TEST-R1_snap.fits;19.2738;26531.2;21.2431;0
20000202040449082_TEST-R1_snap.fits;24.8394;26460.9;21.0233;0
20000202040549157_TEST-R1_snap.fits;12.2299;26449.2;15.6876;0
20000202040649232_TEST-R1_snap.fits;23.7426;26460.9;21.5809;0
20000202040749306_TEST-R1_snap.fits;19.9254;26540;26.6651;0
20000202040849381_TEST-R1_snap.fits;20.0522;26472.7;21.5165;0
20000202040949456_TEST-R1_snap.fits;18.0082;26484.4;21.7283;0
20000202041049530_TEST-R1_snap.fits;22.1598;26540;23.8928;0
20000202041149605_TEST-R1_snap.fits;24.3746;26469.7;20.4003;0
20000202041249680_TEST-R1_snap.fits;24.4964;26490.2;21.5117;0
20000202041349754_TEST-R1_snap.fits;20.4096;26531.2;18.8305;0
20000202041449829_TEST-R1_snap.fits;17.6968;26545.9;19.9075;0
20000202041549904_TEST-R1_snap.fits;14.4321;26545.9;20.8453;0
20000202041649978_TEST-R1_snap.fits;24.4802;26545.9;25.0658;0
20000202041750053_TEST-R1_snap.fits;21.597;26496.1;22.4204;0
20000202041850128_TEST-R1_snap.fits;22.8158;26455.1;22.2016;0
20000202041950202_TEST-R1_snap.fits;17.0647;26516.6;15.4494;0
20000202042050277_TEST-R1_snap.fits;20.0663;26472.7;20.2036;0
20000202042150352_TEST-R1_snap.fits;22.4537;26525.4;16.9173;0
20000202042250426_TEST-R1_snap.fits;21.3031;26452.1;24.3279;0
20000202042350501_TEST-R1_snap.fits;17.5921;26507.8;13.347;0
20000202042450576_TEST-R1_snap.fits;23.6123;26496.1;17.6427;0
20000202042550650_TEST-R1_snap.fits;22.5177;26528.3;29.6532;0
20000202042650725_TEST-R1_snap.fits;23.1612;26484.4;25.1604;0
20000202042750800_TEST-R1_snap.fits;17.9769;26449.2;23.0032;0
20000202042850874_TEST-R1_snap.fits;23.3031;26543;21.7901;0
20000202042950949_TEST-R1_snap.fits;20.1208;26502;25.3322;0
20000202043051024_TEST-R1_snap.fits;18.4087;26499;17.2618;0
20000202043151098_TEST-R1_snap.fits;21.9172;26455.1;17.1126;0
20000202043251173_TEST-R1_snap.fits;20.8673;26516.6;33.527;0
20000202043351248_TEST-R1_snap.fits;20.3209;26466.8;19.3813;0
20000202043451322_TEST-R1_snap.fits;12.4748;26469.7;18.1113;0
20000202043551397_TEST-R1_snap.fits;15.1668;26484.4;15.8774;0
20000202043651472_TEST-R1_snap.fits;19.2562;26525.4;16.3527;0
20000202043751546_TEST-R1_snap.fits;23.5196;26449.2;12.3444;0
20000202043851621_TEST-R1_snap.fits;20.6393;26496.1;16.9794;0
20000202043951696_TEST-R1_snap.fits;22.6123;26534.2;16.8347;0
20000202044051770_TEST-R1_snap.fits;21.1039;26537.1;17.5684;0
20000202044151845_TEST-R1_snap.fits;20.0616;26510.7;11.8636;0
20000202044251920_TEST-R1_snap.fits;18.2264;26496.1;19.2505;0
20000202044351994_TEST-R1_snap.fits;22.3926;26478.5;28.4396;0
20000202044452069_TEST-R1_snap.fits;14.6668;26528.3;15.3172;0
20000202044552144_TEST-R1_snap.fits;17.8611;26534.2;17.3706;0
20000202044652218_TEST-R1_snap.fits;22.8497;26496.1;17.164;0
20000202044752293_TEST-R1_snap.fits;19.51;26545.9;20.6149;0
20000202044852368_TEST-R1_snap.fits;17.8139;26537.1;18.839;0
20000202044952442_TEST-R1_snap.fits;18.4389;26449.2;20.4447;0
20000202045052517_TEST-R1_snap.fits;15.8898;26543;18.442;0
20000202045152592_TEST-R1_snap.fits;16.7475;26493.2;32.959;0
20000202045252666_TEST-R1_snap.fits;15.1856;26504.9;15.9166;0
20000202045352741_TEST-R1_snap.fits;23.4415;26510.7;25.4763;0
20000202045452816_TEST-R1_snap.fits;19.0791;26487.3;9.83115;0
20000202045552890_TEST-R1_snap.fits;17.64;26466.8;21.9261;0
20000202045652965_TEST-R1_snap.fits;11.7105;26466.8;20.219;0
20000202045753040_TEST-R1_snap.fits;17.3485;26466.8;15.0821;0
20000202045853114_TEST-R1_snap.fits;18.6717;26534.2;16.0334;0
20000202045953189_TEST-R1_snap.fits;17.3416;26487.3;13.516;0
