# file name; noise; peak f.; mag.; duration
20000202120024549_TEST-R1_snap.fits;27.936;26531.2;17.8657;0
20000202120124624_TEST-R1_snap.fits;23.8857;26545.9;21.4628;0
20000202120224698_TEST-R1_snap.fits;23.9703;26504.9;20.2739;0
20000202120324773_TEST-R1_snap.fits;23.5336;26504.9;23.0574;0
20000202120424848_TEST-R1_snap.fits;19.1876;26540;15.0386;0
20000202120524922_TEST-R1_snap.fits;24.8493;26478.5;22.2021;0
20000202120624997_TEST-R1_snap.fits;9.8646;26528.3;14.0749;0
20000202120725072_TEST-R1_snap.fits;22.0811;26499;18.2454;0
20000202120825146_TEST-R1_snap.fits;20.4377;26460.9;23.7441;0
20000202120925221_TEST-R1_snap.fits;18.0997;26534.2;18.6388;0
20000202121025296_TEST-R1_snap.fits;23.6948;26499;13.2027;0
20000202121125370_TEST-R1_snap.fits;17.8397;26522.5;14.822;0
20000202121225445_TEST-R1_snap.fits;26.5361;26472.7;23.2829;0
20000202121325520_TEST-R1_snap.fits;23.0708;26455.1;28.7643;0
20000202121425594_TEST-R1_snap.fits;22.3093;26478.5;16.1546;0
20000202121525669_TEST-R1_snap.fits;23.3395;26449.2;25.8742;0
20000202121625744_TEST-R1_snap.fits;23.4081;26525.4;20.8315;0
20000202121725818_TEST-R1_snap.fits;22.4604;26522.5;20.7149;0
20000202121825893_TEST-R1_snap.fits;24.5064;26519.5;21.7187;0
20000202121925968_TEST-R1_snap.fits;17.5938;26516.6;15.4411;0
20000202122026042_TEST-R1_snap.fits;23.0202;26519.5;24.4399;0
20000202122126117_TEST-R1_snap.fits;19.9211;26534.2;20.0789;0
20000202122226192_TEST-R1_snap.fits;22.2955;26455.1;16.5681;0
20000202122326266_TEST-R1_snap.fits;24.1912;26543;24.3563;0
20000202122426341_TEST-R1_snap.fits;22.5048;26516.6;27.2388;0
20000202122526416_TEST-R1_snap.fits;12.8268;26469.7;18.4488;0
20000202122626490_TEST-R1_snap.fits;24.5016;26519.5;19.1806;0
20000202122726565_TEST-R1_snap.fits;13.8999;26487.3;15.3245;0
20000202122826640_TEST-R1_snap.fits;23.4565;26537.1;21.8695;0
20000202122926714_TEST-R1_snap.fits;17.975;26460.9;19.3018;0
20000202123026789_TEST-R1_snap.fits;25.3606;26543;15.7268;0
20000202123126864_TEST-R1_snap.fits;17.2898;26466.8;15.7751;0
20000202123226938_TEST-R1_snap.fits;16.796;26493.2;16.0356;0
20000202123327013_TEST-R1_snap.fits;25.6988;26458;27.3863;0
20000202123427088_TEST-R1_snap.fits;23.3102;26525.4;21.0188;0
20000202123527162_TEST-R1_snap.fits;24.2733;26463.9;18.6134;0
20000202123627237_TEST-R1_snap.fits;22.4414;26537.1;14.4067;0
20000202123727312_TEST-R1_snap.fits;16.201;26528.3;12.9528;0
20000202123827386_TEST-R1_snap.fits;17.6677;26516.6;18.9706;0
20000202123927461_TEST-R1_snap.fits;18.4885;26455.1;12.9399;0
20000202124027536_TEST-R1_snap.fits;18.7718;26481.4;19.7417;0
20000202124127610_TEST-R1_snap.fits;18.0354;26496.1;19.7035;0
20000202124227685_TEST-R1_snap.fits;24.156;26510.7;19.4301;0
20000202124327760_TEST-R1_snap.fits;16.1623;26516.6;9.73197;0
20000202124427834_TEST-R1_snap.fits;17.3897;26487.3;21.5626;0
20000202124527909_TEST-R1_snap.fits;21.8126;26484.4;36.929;0
20000202124627984_TEST-R1_snap.fits;20.5667;26490.2;16.5534;0
20000202124728058_TEST-R1_snap.fits;22.9683;26540;21.911;0
20000202124828133_TEST-R1_snap.fits;17.1374;26545.9;16.5895;0
20000202124928208_TEST-R1_snap.fits;15.5985;26525.4;18.5411;0
20000202125028282_TEST-R1_snap.fits;27.2647;26452.1;21.253;0
20000202125128357_TEST-R1_snap.fits;26.8275;26519.5;18.7676;0
20000202125228432_TEST-R1_snap.fits;20.1631;26496.1;22.9009;0
20000202125328506_TEST-R1_snap.fits;18.6685;26455.1;17.5945;0
20000202125428581_TEST-R1_snap.fits;14.5633;26519.5;22.7492;0
20000202125528656_TEST-R1_snap.fits;16.598;26455.1;11.186;0
20000202125628730_TEST-R1_snap.fits;13.1788;26490.2;18.2342;0
20000202125728805_TEST-R1_snap.fits;19.1669;26455.1;14.8081;0
20000202125828880_TEST-R1_snap.fits;16.7273;26484.4;24.4616;0
20000202125928954_TEST-R1_snap.fits;17.5649;26460.9;12.3376;0
