# file name; noise; peak f.; mag.; duration
20000202150037989_TEST-R1_snap.fits;20.1977;26452.1;17.0274;0
20000202150138064_TEST-R1_snap.fits;24.566;26469.7;24.268;0
20000202150238138_TEST-R1_snap.fits;24.7858;26481.4;20.1879;0
20000202150338213_TEST-R1_snap.fits;21.5853;26469.7;29.8198;0
20000202150438288_TEST-R1_snap.fits;18.5128;26475.6;15.9213;0
20000202150538362_TEST-R1_snap.fits;23.1806;26452.1;25.4019;0
20000202150638437_TEST-R1_snap.fits;27.6256;26472.7;22.0971;0
20000202150738512_TEST-R1_snap.fits;26.9455;26490.2;22.7357;0
20000202150838586_TEST-R1_snap.fits;22.051;26502;26.0086;0
20000202150938661_TEST-R1_snap.fits;19.7384;26460.9;22.8099;0
20000202151038736_TEST-R1_snap.fits;17.3014;26543;17.6636;0
20000202151138810_TEST-R1_snap.fits;26.2812;26528.3;18.3191;0
20000202151238885_TEST-R1_snap.fits;18.3764;26475.6;20.0639;0
20000202151338960_TEST-R1_snap.fits;29.1263;26516.6;25.8528;0
20000202151439034_TEST-R1_snap.fits;31.5658;26487.3;25.994;0
20000202151539109_TEST-R1_snap.fits;22.1503;26499;24.6501;0
20000202151639184_TEST-R1_snap.fits;23.2572;26519.5;34.7272;0
20000202151739258_TEST-R1_snap.fits;23.1655;26499;18.6611;0
20000202151839333_TEST-R1_snap.fits;23.1465;26460.9;19.701;0
20000202151939408_TEST-R1_snap.fits;21.6191;26455.1;17.0097;0
20000202152039482_TEST-R1_snap.fits;18.545;26545.9;17.1278;0
20000202152139557_TEST-R1_snap.fits;25.1885;26537.1;23.9105;0
20000202152239632_TEST-R1_snap.fits;22.5295;26525.4;30.521;0
20000202152339706_TEST-R1_snap.fits;30.8301;26458;27.1182;0
20000202152439781_TEST-R1_snap.fits;18.0193;26458;18.6483;0
20000202152539856_TEST-R1_snap.fits;26.1105;26452.1;20.2617;0
20000202152639930_TEST-R1_snap.fits;16.9388;26516.6;25.9544;0
20000202152740005_TEST-R1_snap.fits;23.4292;26478.5;22.0364;0
20000202152840080_TEST-R1_snap.fits;18.2361;26463.9;12.5868;0
20000202152940154_TEST-R1_snap.fits;23.0732;26502;20.5612;0
20000202153040229_TEST-R1_snap.fits;25.9184;26528.3;21.5806;0
20000202153140304_TEST-R1_snap.fits;27.1662;26507.8;31.0578;0
20000202153240378_TEST-R1_snap.fits;17.4608;26475.6;17.3361;0
20000202153340453_TEST-R1_snap.fits;23.5379;26534.2;24.3653;0
20000202153440528_TEST-R1_snap.fits;22.5522;26510.7;26.2171;0
20000202153540602_TEST-R1_snap.fits;18.2697;26513.7;14.0427;0
20000202153640677_TEST-R1_snap.fits;17.0565;26452.1;17.6283;0
20000202153740752_TEST-R1_snap.fits;23.6641;26516.6;17.8153;0
20000202153840826_TEST-R1_snap.fits;19.6142;26458;17.0067;0
20000202153940901_TEST-R1_snap.fits;18.6173;26458;14.1548;0
20000202154040976_TEST-R1_snap.fits;20.4969;26502;16.7125;0
20000202154141050_TEST-R1_snap.fits;20.1038;26452.1;17.0958;0
20000202154241125_TEST-R1_snap.fits;23.8718;26478.5;20.7009;0
20000202154341200_TEST-R1_snap.fits;27.5154;26528.3;22.2977;0
20000202154441274_TEST-R1_snap.fits;20.1763;26487.3;14.0577;0
20000202154541349_TEST-R1_snap.fits;27.0016;26458;21.5503;0
20000202154641424_TEST-R1_snap.fits;21.8954;26531.2;18.7364;0
20000202154741498_TEST-R1_snap.fits;19.3251;26504.9;23.9976;0
20000202154841573_TEST-R1_snap.fits;20.9256;26484.4;14.3676;0
20000202154941648_TEST-R1_snap.fits;20.3744;26513.7;17.9412;0
20000202155041722_TEST-R1_snap.fits;15.79;26534.2;18.1395;0
20000202155141797_TEST-R1_snap.fits;23.4354;26534.2;21.2536;0
20000202155241872_TEST-R1_snap.fits;16.0636;26537.1;13.2434;0
20000202155341946_TEST-R1_snap.fits;15.0711;26449.2;17.8571;0
20000202155442021_TEST-R1_snap.fits;26.9771;26507.8;20.2107;0
20000202155542096_TEST-R1_snap.fits;18.3451;26449.2;15.0246;0
20000202155642170_TEST-R1_snap.fits;17.6946;26502;22.4226;0
20000202155742245_TEST-R1_snap.fits;16.6876;26522.5;13.3002;0
20000202155842320_TEST-R1_snap.fits;16.9813;26499;11.6562;0
20000202155942394_TEST-R1_snap.fits;16.7578;26475.6;13.3779;0
