# file name; noise; peak f.; mag.; duration
20000202050053264_TEST-R1_snap.fits;18.9427;26531.2;11.4143;0
20000202050153338_TEST-R1_snap.fits;25.0462;26543;25.0328;0
20000202050253413_TEST-R1_snap.fits;14.6063;26528.3;12.4438;0
20000202050353488_TEST-R1_snap.fits;15.0909;26537.1;17.5598;0
20000202050453562_TEST-R1_snap.fits;20.2115;26496.1;22.9439;0
20000202050553637_TEST-R1_snap.fits;14.5946;26463.9;17.0519;0
20000202050653712_TEST-R1_snap.fits;25.5956;26516.6;25.853;0
20000202050753786_TEST-R1_snap.fits;19.6477;26463.9;17.9267;0
20000202050853861_TEST-R1_snap.fits;16.375;26478.5;13.8106;0
20000202050953936_TEST-R1_snap.fits;14.5392;26458;17.2689;0
20000202051054010_TEST-R1_snap.fits;20.15;26487.3;23.9497;0
20000202051154085_TEST-R1_snap.fits;18.7695;26513.7;16.2531;0
20000202051254160_TEST-R1_snap.fits;25.9006;26513.7;22.8751;0
20000202051354234_TEST-R1_snap.fits;17.6351;26531.2;13.5807;0
20000202051454309_TEST-R1_snap.fits;14.9052;26496.1;16.1865;0
20000202051554384_TEST-R1_snap.fits;15.6874;26455.1;19.3175;0
20000202051654458_TEST-R1_snap.fits;19.8574;26469.7;20.2071;0
20000202051754533_TEST-R1_snap.fits;22.4793;26534.2;25.2008;0
20000202051854608_TEST-R1_snap.fits;18.7139;26455.1;22.7605;0
20000202051954682_TEST-R1_snap.fits;26.1797;26507.8;18.2011;0
20000202052054757_TEST-R1_snap.fits;13.9975;26525.4;13.8992;0
20000202052154832_TEST-R1_snap.fits;17.0657;26490.2;17.772;0
20000202052254906_TEST-R1_snap.fits;16.0318;26504.9;18.0434;0
20000202052354981_TEST-R1_snap.fits;19.8591;26528.3;19.5278;0
20000202052455056_TEST-R1_snap.fits;18.8362;26531.2;19.6083;0
20000202052555130_TEST-R1_snap.fits;18.3385;26458;15.7219;0
20000202052655205_TEST-R1_snap.fits;25.0599;26493.2;26.9377;0
20000202052755280_TEST-R1_snap.fits;17.0171;26472.7;21.4067;0
20000202052855354_TEST-R1_snap.fits;15.6386;26534.2;15.024;0
20000202052955429_TEST-R1_snap.fits;16.2847;26458;12.662;0
20000202053055504_TEST-R1_snap.fits;24.8678;26484.4;19.3607;0
20000202053155578_TEST-R1_snap.fits;23.8435;26537.1;22.8568;0
20000202053255653_TEST-R1_snap.fits;16.4655;26449.2;24.2306;0
20000202053355728_TEST-R1_snap.fits;17.3723;26545.9;17.2799;0
20000202053455802_TEST-R1_snap.fits;18.5263;26525.4;11.4311;0
20000202053555877_TEST-R1_snap.fits;20.4313;26510.7;14.2889;0
20000202053655952_TEST-R1_snap.fits;23.7479;26449.2;30.5198;0
20000202053756026_TEST-R1_snap.fits;19.821;26543;21.9396;0
20000202053856101_TEST-R1_snap.fits;20.0444;26537.1;15.3113;0
20000202053956176_TEST-R1_snap.fits;20.3707;26504.9;19.3132;0
20000202054056250_TEST-R1_snap.fits;20.5778;26507.8;16.3659;0
20000202054156325_TEST-R1_snap.fits;25.6719;26528.3;19.6763;0
20000202054256400_TEST-R1_snap.fits;18.8302;26455.1;16.581;0
20000202054356474_TEST-R1_snap.fits;17.5801;26481.4;25.2364;0
20000202054456549_TEST-R1_snap.fits;20.2344;26484.4;20.5244;0
20000202054556624_TEST-R1_snap.fits;23.1489;26537.1;19.2129;0
20000202054656698_TEST-R1_snap.fits;19.4696;26543;14.2657;0
20000202054756773_TEST-R1_snap.fits;19.6454;26469.7;24.3597;0
20000202054856848_TEST-R1_snap.fits;21.4247;26475.6;24.8419;0
20000202054956922_TEST-R1_snap.fits;16.9694;26460.9;17.7512;0
20000202055056997_TEST-R1_snap.fits;17.2056;26519.5;28.4703;0
20000202055157072_TEST-R1_snap.fits;20.1126;26466.8;18.9749;0
20000202055257146_TEST-R1_snap.fits;25.3396;26475.6;16.5849;0
20000202055357221_TEST-R1_snap.fits;21.1576;26490.2;20.2855;0
20000202055457296_TEST-R1_snap.fits;19.8401;26499;18.1016;0
20000202055557370_TEST-R1_snap.fits;22.9205;26484.4;17.8828;0
20000202055657445_TEST-R1_snap.fits;20.0982;26507.8;25.6452;0
20000202055757520_TEST-R1_snap.fits;20.5277;26540;21.82;0
20000202055857594_TEST-R1_snap.fits;20.0598;26510.7;20.9544;0
20000202055957669_TEST-R1_snap.fits;17.9684;26484.4;13.1832;0
