# file name; noise; peak f.; mag.; duration
20000202160042469_TEST-R1_snap.fits;25.542;26478.5;20.6707;0
20000202160142544_TEST-R1_snap.fits;19.8896;26534.2;28.4875;0
20000202160242618_TEST-R1_snap.fits;23.7096;26466.8;21.5669;0
20000202160342693_TEST-R1_snap.fits;21.6685;26513.7;21.2025;0
20000202160442768_TEST-R1_snap.fits;22.0198;26455.1;18.345;0
20000202160542842_TEST-R1_snap.fits;20.4456;26519.5;15.685;0
20000202160642917_TEST-R1_snap.fits;17.8801;26502;87.233;0
20000202160742992_TEST-R1_snap.fits;19.0532;26537.1;19.9954;0
20000202160843066_TEST-R1_snap.fits;23.3598;26507.8;18.6702;0
20000202160943141_TEST-R1_snap.fits;22.9476;26493.2;28.7878;0
20000202161043216_TEST-R1_snap.fits;16.674;26519.5;11.2362;0
20000202161143290_TEST-R1_snap.fits;23.3383;26540;32.8914;0
20000202161243365_TEST-R1_snap.fits;27.0408;26513.7;28.0163;0
20000202161343440_TEST-R1_snap.fits;25.5145;26475.6;18.6356;0
20000202161443514_TEST-R1_snap.fits;25.1424;26504.9;22.2008;0
20000202161543589_TEST-R1_snap.fits;26.7492;26478.5;22.8749;0
20000202161643664_TEST-R1_snap.fits;21.2913;26499;18.8976;0
20000202161743738_TEST-R1_snap.fits;15.09;26493.2;17.8985;0
20000202161843813_TEST-R1_snap.fits;26.6824;26460.9;15.1039;0
20000202161943888_TEST-R1_snap.fits;20.4963;26519.5;23.7324;0
20000202162043962_TEST-R1_snap.fits;14.7369;26484.4;16.4567;0
20000202162144037_TEST-R1_snap.fits;22.9219;26534.2;15.6707;0
20000202162244112_TEST-R1_snap.fits;14.994;26510.7;18.891;0
20000202162344186_TEST-R1_snap.fits;27.7411;26490.2;18.494;0
20000202162444261_TEST-R1_snap.fits;20.92;26478.5;20.2333;0
20000202162544336_TEST-R1_snap.fits;21.2312;26484.4;17.2095;0
20000202162644410_TEST-R1_snap.fits;20.3216;26478.5;18.2544;0
20000202162744485_TEST-R1_snap.fits;25.0028;26490.2;19.6976;0
20000202162844560_TEST-R1_snap.fits;24.794;26534.2;20.5072;0
20000202162944634_TEST-R1_snap.fits;27.8555;26449.2;26.4293;0
20000202163044709_TEST-R1_snap.fits;24.5211;26455.1;24.8523;0
20000202163144784_TEST-R1_snap.fits;27.8612;26522.5;21.9447;0
20000202163244858_TEST-R1_snap.fits;30.6923;26458;25.3717;0
20000202163344933_TEST-R1_snap.fits;29.4519;26496.1;21.2754;0
20000202163445008_TEST-R1_snap.fits;25.4789;26504.9;28.0429;0
20000202163545082_TEST-R1_snap.fits;28.4463;26543;19.0265;0
20000202163645157_TEST-R1_snap.fits;23.392;26496.1;19.3975;0
20000202163745232_TEST-R1_snap.fits;24.2115;26472.7;20.2041;0
20000202163845306_TEST-R1_snap.fits;23.849;26528.3;25.9025;0
20000202163945381_TEST-R1_snap.fits;18.9963;26481.4;13.4197;0
20000202164045456_TEST-R1_snap.fits;18.6244;26534.2;16.0638;0
20000202164145530_TEST-R1_snap.fits;24.4103;26537.1;27.8918;0
20000202164245605_TEST-R1_snap.fits;17.7032;26449.2;19.7834;0
20000202164345680_TEST-R1_snap.fits;18.1687;26455.1;20.6274;0
20000202164445754_TEST-R1_snap.fits;20.5797;26487.3;17.0745;0
20000202164545829_TEST-R1_snap.fits;19.4516;26481.4;16.1838;0
20000202164645904_TEST-R1_snap.fits;22.6138;26463.9;17.9766;0
20000202164745978_TEST-R1_snap.fits;21.2515;26452.1;23.82;0
20000202164846053_TEST-R1_snap.fits;21.7061;26460.9;15.0908;0
20000202164946128_TEST-R1_snap.fits;25.306;26507.8;18.1023;0
20000202165046202_TEST-R1_snap.fits;23.074;26496.1;22.7307;0
20000202165146277_TEST-R1_snap.fits;12.8085;26531.2;21.3727;0
20000202165246352_TEST-R1_snap.fits;20.0362;26449.2;24.731;0
20000202165346426_TEST-R1_snap.fits;25.1625;26472.7;20.7049;0
20000202165446501_TEST-R1_snap.fits;20.6717;26460.9;26.922;0
20000202165546576_TEST-R1_snap.fits;21.3233;26516.6;22.8127;0
20000202165646650_TEST-R1_snap.fits;18.6827;26516.6;11.7941;0
20000202165746725_TEST-R1_snap.fits;23.5764;26545.9;19.9345;0
20000202165846800_TEST-R1_snap.fits;15.0904;26545.9;13.5244;0
20000202165946874_TEST-R1_snap.fits;18.0734;26484.4;18.2425;0
