# file name; noise; peak f.; mag.; duration
20000202200000314_TEST-R1_snap.fits;21.3022;26507.8;17.5739;0
20000202200100389_TEST-R1_snap.fits;15.0704;26545.9;22.3977;0
20000202200200464_TEST-R1_snap.fits;31.4466;26469.7;16.1586;0
20000202200300538_TEST-R1_snap.fits;16.9635;26531.2;14.0881;0
20000202200400613_TEST-R1_snap.fits;18.9613;26469.7;23.7691;0
20000202200500688_TEST-R1_snap.fits;19.3547;26540;18.6194;0
20000202200600762_TEST-R1_snap.fits;22.9114;26519.5;17.6907;0
20000202200700837_TEST-R1_snap.fits;22.1177;26449.2;28.1262;0
20000202200800912_TEST-R1_snap.fits;19.3649;26463.9;19.0953;0
20000202200900986_TEST-R1_snap.fits;19.5793;26466.8;24.1249;0
20000202201001061_TEST-R1_snap.fits;23.0677;26513.7;20.3294;0
20000202201101136_TEST-R1_snap.fits;24.2784;26519.5;24.1384;0
20000202201201210_TEST-R1_snap.fits;21.0122;26543;20.6563;0
20000202201301285_TEST-R1_snap.fits;14.1267;26463.9;15.7207;0
20000202201401360_TEST-R1_snap.fits;23.6877;26472.7;20.8876;0
20000202201501434_TEST-R1_snap.fits;22.606;26534.2;22.8316;0
20000202201601509_TEST-R1_snap.fits;24.5158;26502;20.3645;0
20000202201701584_TEST-R1_snap.fits;18.704;26449.2;23.2185;0
20000202201801658_TEST-R1_snap.fits;20.2706;26460.9;15.2292;0
20000202201901733_TEST-R1_snap.fits;18.7716;26528.3;14.9154;0
20000202202001808_TEST-R1_snap.fits;25.5995;26496.1;18.5376;0
20000202202101882_TEST-R1_snap.fits;16.9658;26484.4;15.1739;0
20000202202201957_TEST-R1_snap.fits;18.5447;26452.1;19.4157;0
20000202202302032_TEST-R1_snap.fits;13.7869;26519.5;19.8785;0
20000202202402106_TEST-R1_snap.fits;18.5001;26493.2;9.85918;0
20000202202502181_TEST-R1_snap.fits;23.1009;26493.2;22.982;0
20000202202602256_TEST-R1_snap.fits;26.2428;26499;19.0881;0
20000202202702330_TEST-R1_snap.fits;23.3632;26463.9;17.9477;0
20000202202802405_TEST-R1_snap.fits;17.3201;26484.4;10.358;0
20000202202902480_TEST-R1_snap.fits;13.9363;26510.7;20.6956;0
20000202203002554_TEST-R1_snap.fits;25.5712;26478.5;24.2966;0
20000202203102629_TEST-R1_snap.fits;23.9751;26475.6;18.6144;0
20000202203202704_TEST-R1_snap.fits;25.635;26534.2;18.434;0
20000202203302778_TEST-R1_snap.fits;14.2648;26502;17.1828;0
20000202203402853_TEST-R1_snap.fits;19.5374;26507.8;18.7251;0
20000202203502928_TEST-R1_snap.fits;20.1297;26460.9;24.7523;0
20000202203603002_TEST-R1_snap.fits;26.0263;26534.2;21.8131;0
20000202203703077_TEST-R1_snap.fits;16.0999;26510.7;16.7133;0
20000202203803152_TEST-R1_snap.fits;17.8576;26534.2;10.9774;0
20000202203903226_TEST-R1_snap.fits;18.2466;26481.4;15.8899;0
20000202204003301_TEST-R1_snap.fits;28.8393;26478.5;18.3397;0
20000202204103376_TEST-R1_snap.fits;20.813;26493.2;25.5002;0
20000202204203450_TEST-R1_snap.fits;21.2493;26484.4;14.3214;0
20000202204303525_TEST-R1_snap.fits;24.1993;26531.2;26.0647;0
20000202204403600_TEST-R1_snap.fits;23.1243;26499;26.7039;0
20000202204503674_TEST-R1_snap.fits;20.5118;26484.4;13.2826;0
20000202204603749_TEST-R1_snap.fits;20.1938;26545.9;28.7318;0
20000202204703824_TEST-R1_snap.fits;17.3311;26531.2;21.6152;0
20000202204803898_TEST-R1_snap.fits;20.5621;26460.9;19.6644;0
20000202204903973_TEST-R1_snap.fits;20.389;26513.7;22.888;0
20000202205004048_TEST-R1_snap.fits;14.5402;26504.9;14.3969;0
20000202205104122_TEST-R1_snap.fits;27.7804;26475.6;20.5933;0
20000202205204197_TEST-R1_snap.fits;26.5204;26475.6;26.2067;0
20000202205304272_TEST-R1_snap.fits;17.3855;26507.8;15.3701;0
20000202205404346_TEST-R1_snap.fits;21.0861;26487.3;20.7177;0
20000202205504421_TEST-R1_snap.fits;18.3939;26478.5;15.3001;0
20000202205604496_TEST-R1_snap.fits;19.8544;26525.4;15.1174;0
20000202205704570_TEST-R1_snap.fits;26.0038;26496.1;19.2036;0
20000202205804645_TEST-R1_snap.fits;19.225;26484.4;20.1976;0
20000202205904720_TEST-R1_snap.fits;19.7182;26449.2;25.2671;0
