# file name; noise; peak f.; mag.; duration
20000202100015589_TEST-R1_snap.fits;26.2832;26502;22.5701;0
20000202100115664_TEST-R1_snap.fits;17.1947;26466.8;13.4255;0
20000202100215738_TEST-R1_snap.fits;17.7217;26449.2;19.8183;0
20000202100315813_TEST-R1_snap.fits;23.3712;26537.1;24.1339;0
20000202100415888_TEST-R1_snap.fits;27.9366;26534.2;20.9262;0
20000202100515962_TEST-R1_snap.fits;20.1692;26516.6;21.6595;0
20000202100616037_TEST-R1_snap.fits;19.7371;26545.9;11.8495;0
20000202100716112_TEST-R1_snap.fits;15.377;26534.2;16.0821;0
20000202100816186_TEST-R1_snap.fits;19.208;26522.5;21.1538;0
20000202100916261_TEST-R1_snap.fits;16.714;26507.8;14.5643;0
20000202101016336_TEST-R1_snap.fits;23.498;26449.2;16.5505;0
20000202101116410_TEST-R1_snap.fits;16.7827;26481.4;13.9212;0
20000202101216485_TEST-R1_snap.fits;18.153;26478.5;22.1833;0
20000202101316560_TEST-R1_snap.fits;18.4603;26475.6;23.2773;0
20000202101416634_TEST-R1_snap.fits;17.0133;26525.4;16.9887;0
20000202101516709_TEST-R1_snap.fits;20.6638;26534.2;8.81764;0
20000202101616784_TEST-R1_snap.fits;16.8933;26487.3;13.4492;0
20000202101716858_TEST-R1_snap.fits;16.5713;26545.9;18.0832;0
20000202101816933_TEST-R1_snap.fits;19.6143;26543;22.5988;0
20000202101917008_TEST-R1_snap.fits;24.599;26475.6;30.6443;0
20000202102017082_TEST-R1_snap.fits;24.7453;26519.5;11.8436;0
20000202102117157_TEST-R1_snap.fits;18.3773;26460.9;22.9439;0
20000202102217232_TEST-R1_snap.fits;21.1477;26490.2;21.2509;0
20000202102317306_TEST-R1_snap.fits;18.9577;26545.9;14.3464;0
20000202102417381_TEST-R1_snap.fits;22.5113;26472.7;21.0449;0
20000202102517456_TEST-R1_snap.fits;18.8093;26487.3;16.6585;0
20000202102617530_TEST-R1_snap.fits;25.3655;26504.9;19.3771;0
20000202102717605_TEST-R1_snap.fits;22.0858;26496.1;22.8156;0
20000202102817680_TEST-R1_snap.fits;18.3763;26504.9;18.0395;0
20000202102917754_TEST-R1_snap.fits;20.8158;26537.1;21.0052;0
20000202103017829_TEST-R1_snap.fits;15.9345;26540;16.9892;0
20000202103117904_TEST-R1_snap.fits;17.8409;26543;24.3294;0
20000202103217978_TEST-R1_snap.fits;25.2745;26469.7;20.3033;0
20000202103318053_TEST-R1_snap.fits;21.4936;26543;21.2801;0
20000202103418128_TEST-R1_snap.fits;21.9482;26513.7;17.9801;0
20000202103518202_TEST-R1_snap.fits;24.433;26522.5;24.7232;0
20000202103618277_TEST-R1_snap.fits;20.998;26458;21.0841;0
20000202103718352_TEST-R1_snap.fits;19.2659;26475.6;23.9414;0
20000202103818426_TEST-R1_snap.fits;26.9443;26504.9;16.3947;0
20000202103918501_TEST-R1_snap.fits;25.0296;26455.1;20.4722;0
20000202104018576_TEST-R1_snap.fits;20.7186;26525.4;21.8361;0
20000202104118650_TEST-R1_snap.fits;22.98;26513.7;28.9458;0
20000202104218725_TEST-R1_snap.fits;21.4065;26493.2;14.9834;0
20000202104318800_TEST-R1_snap.fits;25.7048;26522.5;20.2444;0
20000202104418874_TEST-R1_snap.fits;25.913;26481.4;17.5093;0
20000202104518949_TEST-R1_snap.fits;23.0441;26513.7;21.821;0
20000202104619024_TEST-R1_snap.fits;17.0699;26481.4;20.1098;0
20000202104719098_TEST-R1_snap.fits;19.3007;26487.3;22.2834;0
20000202104819173_TEST-R1_snap.fits;19.6895;26545.9;21.0196;0
20000202104919248_TEST-R1_snap.fits;19.4692;26510.7;18.1529;0
20000202105019322_TEST-R1_snap.fits;24.5845;26522.5;24.8193;0
20000202105119397_TEST-R1_snap.fits;19.7331;26502;14.3851;0
20000202105219472_TEST-R1_snap.fits;30.2901;26537.1;18.4962;0
20000202105319546_TEST-R1_snap.fits;22.0721;26490.2;16.2126;0
20000202105419621_TEST-R1_snap.fits;27.568;26499;23.2949;0
20000202105519696_TEST-R1_snap.fits;16.1194;26516.6;17.3738;0
20000202105619770_TEST-R1_snap.fits;24.681;26469.7;28.3879;0
20000202105719845_TEST-R1_snap.fits;15.4804;26528.3;17.1733;0
20000202105819920_TEST-R1_snap.fits;22.5616;26452.1;19.2601;0
20000202105919994_TEST-R1_snap.fits;28.5835;26458;16.8066;0
