# file name; noise; peak f.; mag.; duration
20000202020039824_TEST-R1_snap.fits;27.1211;26463.9;15.0888;0
20000202020139898_TEST-R1_snap.fits;15.3884;26484.4;20.9206;0
20000202020239973_TEST-R1_snap.fits;25.431;26484.4;24.1686;0
20000202020340048_TEST-R1_snap.fits;24.8884;26525.4;21.1836;0
20000202020440122_TEST-R1_snap.fits;21.898;26519.5;14.4236;0
20000202020540197_TEST-R1_snap.fits;23.3884;26502;24.1138;0
20000202020640272_TEST-R1_snap.fits;20.1632;26545.9;27.1462;0
20000202020740346_TEST-R1_snap.fits;12.7911;26458;12.375;0
20000202020840421_TEST-R1_snap.fits;16.1696;26499;16.3671;0
20000202020940496_TEST-R1_snap.fits;15.6768;26490.2;22.0352;0
20000202021040570_TEST-R1_snap.fits;18.4772;26478.5;18.473;0
20000202021140645_TEST-R1_snap.fits;15.4595;26449.2;19.0434;0
20000202021240720_TEST-R1_snap.fits;24.6137;26502;20.1416;0
20000202021340794_TEST-R1_snap.fits;18.3215;26545.9;12.8473;0
20000202021440869_TEST-R1_snap.fits;14.9293;26496.1;14.5271;0
20000202021540944_TEST-R1_snap.fits;16.2661;26455.1;20.2395;0
20000202021641018_TEST-R1_snap.fits;18.9455;26452.1;16.1893;0
20000202021741093_TEST-R1_snap.fits;17.0574;26460.9;12.8528;0
20000202021841168_TEST-R1_snap.fits;20.7686;26540;14.8176;0
20000202021941242_TEST-R1_snap.fits;24.4651;26525.4;19.6228;0
20000202022041317_TEST-R1_snap.fits;22.6492;26466.8;24.5835;0
20000202022141392_TEST-R1_snap.fits;19.1896;26519.5;14.8196;0
20000202022241466_TEST-R1_snap.fits;14.5335;26478.5;16.1012;0
20000202022341541_TEST-R1_snap.fits;15.4366;26484.4;21.0124;0
20000202022441616_TEST-R1_snap.fits;18.0276;26484.4;12.9788;0
20000202022541690_TEST-R1_snap.fits;16.2201;26460.9;16.5654;0
20000202022641765_TEST-R1_snap.fits;18.702;26466.8;22.235;0
20000202022741840_TEST-R1_snap.fits;17.9965;26496.1;16.6587;0
20000202022841914_TEST-R1_snap.fits;17.7477;26516.6;18.2934;0
20000202022941989_TEST-R1_snap.fits;14.1653;26460.9;23.1382;0
20000202023042064_TEST-R1_snap.fits;24.2954;26534.2;22.5883;0
20000202023142138_TEST-R1_snap.fits;15.74;26475.6;13.6712;0
20000202023242213_TEST-R1_snap.fits;18.3188;26540;23.4125;0
20000202023342288_TEST-R1_snap.fits;21.1544;26543;18.8463;0
20000202023442362_TEST-R1_snap.fits;22.4861;26496.1;21.7041;0
20000202023542437_TEST-R1_snap.fits;24.2058;26449.2;26.2212;0
20000202023642512_TEST-R1_snap.fits;18.1664;26516.6;23.2801;0
20000202023742586_TEST-R1_snap.fits;21.2338;26543;23.1661;0
20000202023842661_TEST-R1_snap.fits;27.5613;26487.3;24.461;0
20000202023942736_TEST-R1_snap.fits;25.7913;26519.5;19.4045;0
20000202024042810_TEST-R1_snap.fits;15.3508;26469.7;19.4423;0
20000202024142885_TEST-R1_snap.fits;17.5688;26463.9;20.5959;0
20000202024242960_TEST-R1_snap.fits;22.2657;26531.2;25.0925;0
20000202024343034_TEST-R1_snap.fits;18.3173;26525.4;14.2194;0
20000202024443109_TEST-R1_snap.fits;22.4298;26452.1;24.351;0
20000202024543184_TEST-R1_snap.fits;28.9255;26487.3;21.7163;0
20000202024643258_TEST-R1_snap.fits;23.0693;26537.1;25.8495;0
20000202024743333_TEST-R1_snap.fits;13.1509;26475.6;13.3431;0
20000202024843408_TEST-R1_snap.fits;26.3151;26455.1;21.6668;0
20000202024943482_TEST-R1_snap.fits;29.3979;26545.9;17.09;0
20000202025043557_TEST-R1_snap.fits;23.3596;26475.6;23.331;0
20000202025143632_TEST-R1_snap.fits;18.9336;26540;19.4444;0
20000202025243706_TEST-R1_snap.fits;24.6754;26525.4;23.1789;0
20000202025343781_TEST-R1_snap.fits;17.7375;26496.1;15.6855;0
20000202025443856_TEST-R1_snap.fits;19.4414;26545.9;19.5096;0
20000202025543930_TEST-R1_snap.fits;20.384;26543;23.4438;0
20000202025644005_TEST-R1_snap.fits;21.5956;26463.9;24.0302;0
20000202025744080_TEST-R1_snap.fits;24.3339;26516.6;23.7939;0
20000202025844154_TEST-R1_snap.fits;18.271;26463.9;15.0791;0
20000202025944229_TEST-R1_snap.fits;23.5031;26516.6;24.8588;0
