# file name; noise; peak f.; mag.; duration
20000202070002149_TEST-R1_snap.fits;18.4169;26463.9;12.7546;0
20000202070102224_TEST-R1_snap.fits;20.3487;26472.7;13.4512;0
20000202070202298_TEST-R1_snap.fits;21.99;26478.5;18.3849;0
20000202070302373_TEST-R1_snap.fits;21.6951;26466.8;15.0087;0
20000202070402448_TEST-R1_snap.fits;25.2989;26502;21.9804;0
20000202070502522_TEST-R1_snap.fits;20.6866;26528.3;20.2528;0
20000202070602597_TEST-R1_snap.fits;18.8113;26493.2;14.1593;0
20000202070702672_TEST-R1_snap.fits;25.2264;26522.5;24.8779;0
20000202070802746_TEST-R1_snap.fits;18.038;26540;14.0128;0
20000202070902821_TEST-R1_snap.fits;19.7169;26449.2;22.4062;0
20000202071002896_TEST-R1_snap.fits;18.3997;26452.1;31.8534;0
20000202071102970_TEST-R1_snap.fits;18.0913;26460.9;18.4939;0
20000202071203045_TEST-R1_snap.fits;20.8649;26504.9;17.3017;0
20000202071303120_TEST-R1_snap.fits;19.1336;26452.1;25.5709;0
20000202071403194_TEST-R1_snap.fits;17.5945;26481.4;20.3708;0
20000202071503269_TEST-R1_snap.fits;18.9871;26504.9;14.6692;0
20000202071603344_TEST-R1_snap.fits;19.6011;26487.3;14.3419;0
20000202071703418_TEST-R1_snap.fits;15.0943;26519.5;22.1291;0
20000202071803493_TEST-R1_snap.fits;25.2791;26493.2;22.9917;0
20000202071903568_TEST-R1_snap.fits;24.1672;26531.2;16.3708;0
20000202072003642_TEST-R1_snap.fits;22.9853;26522.5;19.7874;0
20000202072103717_TEST-R1_snap.fits;27.6843;26469.7;25.9873;0
20000202072203792_TEST-R1_snap.fits;20.8839;26545.9;18.9171;0
20000202072303866_TEST-R1_snap.fits;19.2033;26516.6;16.8897;0
20000202072403941_TEST-R1_snap.fits;25.4003;26487.3;20.2604;0
20000202072504016_TEST-R1_snap.fits;16.6006;26516.6;13.0581;0
20000202072604090_TEST-R1_snap.fits;17.5471;26469.7;20.0233;0
20000202072704165_TEST-R1_snap.fits;18.1681;26484.4;25.6384;0
20000202072804240_TEST-R1_snap.fits;16.6965;26534.2;18.4506;0
20000202072904314_TEST-R1_snap.fits;19.1923;26493.2;12.7652;0
20000202073004389_TEST-R1_snap.fits;20.4327;26484.4;19.9046;0
20000202073104464_TEST-R1_snap.fits;22.5543;26540;21.8768;0
20000202073204538_TEST-R1_snap.fits;24.1844;26499;14.0344;0
20000202073304613_TEST-R1_snap.fits;17.9731;26516.6;15.2536;0
20000202073404688_TEST-R1_snap.fits;17.2496;26472.7;20.2847;0
20000202073504762_TEST-R1_snap.fits;16.2573;26516.6;17.3639;0
20000202073604837_TEST-R1_snap.fits;22.9985;26458;19.9485;0
20000202073704912_TEST-R1_snap.fits;16.4686;26513.7;16.2034;0
20000202073804986_TEST-R1_snap.fits;19.1686;26490.2;13.2734;0
20000202073905061_TEST-R1_snap.fits;24.4479;26507.8;23.1132;0
20000202074005136_TEST-R1_snap.fits;24.2508;26525.4;17.0413;0
20000202074105210_TEST-R1_snap.fits;19.2852;26458;18.8887;0
20000202074205285_TEST-R1_snap.fits;25.4851;26537.1;18.2406;0
20000202074305360_TEST-R1_snap.fits;21.3615;26493.2;16.0913;0
20000202074405434_TEST-R1_snap.fits;17.0891;26478.5;12.9754;0
20000202074505509_TEST-R1_snap.fits;19.7203;26487.3;21.2052;0
20000202074605584_TEST-R1_snap.fits;26.9167;26507.8;17.5997;0
20000202074705658_TEST-R1_snap.fits;14.8488;26469.7;16.9314;0
20000202074805733_TEST-R1_snap.fits;25.7389;26534.2;19.75;0
20000202074905808_TEST-R1_snap.fits;22.2061;26504.9;22.542;0
20000202075005882_TEST-R1_snap.fits;16.77;26528.3;19.1693;0
20000202075105957_TEST-R1_snap.fits;17.6802;26460.9;15.6556;0
20000202075206032_TEST-R1_snap.fits;21.4042;26516.6;16.17;0
20000202075306106_TEST-R1_snap.fits;15.2503;26504.9;17.5174;0
20000202075406181_TEST-R1_snap.fits;21.5272;26452.1;19.646;0
20000202075506256_TEST-R1_snap.fits;18.0977;26484.4;14.777;0
20000202075606330_TEST-R1_snap.fits;15.9145;26452.1;14.1352;0
20000202075706405_TEST-R1_snap.fits;19.4097;26540;19.1574;0
20000202075806480_TEST-R1_snap.fits;18.8124;26507.8;26.0146;0
20000202075906554_TEST-R1_snap.fits;21.5461;26487.3;21.3896;0
