1491458406;13.609;4.583;6.473;11.431;10.669
1491458411;13.729;4.631;6.462;11.477;10.668
1491458416;13.593;4.577;6.478;10.704;10.788
1491458421;13.594;4.576;6.472;11.359;10.642
1491458426;13.591;4.580;6.472;11.084;10.655
1491458432;13.728;4.632;6.459;10.696;10.693
1491458437;13.610;4.581;6.470;11.207;10.789
1491458442;13.609;4.582;6.474;11.167;10.660
1491458447;13.729;4.632;6.466;11.475;10.662
1491458452;13.570;4.601;6.480;11.369;10.773
1491458457;13.606;4.581;6.481;11.036;10.640
1491458462;13.611;4.583;6.473;11.581;10.663
1491458467;13.728;4.632;6.483;10.707;10.632
1491458472;13.609;4.581;6.469;11.479;10.777
1491458477;13.609;4.582;6.466;11.231;10.659
1491458482;13.729;4.628;6.489;11.244;10.627
1491458487;13.595;4.580;6.467;11.276;10.774
1491458492;13.609;4.581;6.470;10.978;10.657
1491458497;13.633;4.583;6.472;11.514;10.669
1491458502;13.728;4.632;6.479;10.662;10.787
1491458507;13.609;4.580;6.479;11.182;10.783
1491458512;13.613;4.584;6.475;11.242;10.660
1491458517;13.713;4.626;6.480;11.314;10.593
1491458522;13.597;4.563;6.500;11.118;10.772
1491458527;13.606;4.580;6.473;11.201;10.641
1491458532;13.726;4.575;6.473;11.524;10.662
1491458537;13.634;4.633;6.472;11.505;10.786
1491458543;13.609;4.581;6.478;11.116;10.630
1491458548;13.594;4.576;6.477;11.154;10.651
1491458553;13.726;4.631;6.477;11.229;10.671
1491458558;13.609;4.573;6.487;10.766;10.782
1491458563;13.609;4.581;6.476;11.377;10.658
1491458568;13.725;4.583;6.472;11.313;10.665
1491458573;13.728;4.631;6.480;10.643;10.790
1491458578;13.597;4.578;6.467;11.150;10.794
1491458583;13.606;4.581;6.469;10.936;10.660
1491458588;13.728;4.632;6.465;11.267;10.660
1491458593;13.600;4.573;6.471;10.860;10.780
1491458598;13.609;4.582;6.480;11.221;10.658
1491458603;13.670;4.581;6.475;10.922;10.658
1491458608;13.710;4.628;6.479;11.155;10.754
1491458613;13.607;4.581;6.479;11.490;10.752
1491458618;13.596;4.578;6.467;11.226;10.662
1491458623;13.725;4.632;6.476;11.368;10.660
1491458628;13.610;4.573;6.485;10.832;10.789
1491458633;13.609;4.581;6.473;11.261;10.659
1491458638;13.729;4.579;6.479;11.395;10.653
1491458643;13.714;4.631;6.474;10.895;10.785
1491458648;13.594;4.576;6.488;11.379;10.617
1491458653;13.595;4.576;6.467;11.183;10.643
1491458659;13.726;4.631;6.475;11.419;10.654
1491458664;13.609;4.573;6.478;10.911;10.785
1491458669;13.609;4.581;6.469;11.012;10.657
1491458674;13.729;4.582;6.471;11.242;10.672
1491458679;13.712;4.625;6.479;11.060;10.774
1491458684;13.586;4.576;6.479;11.140;10.679
1491458689;13.606;4.580;6.480;11.265;10.663
1491458694;13.729;4.633;6.470;11.441;10.658
1491458699;13.609;4.573;6.477;10.857;10.781
1491458704;13.610;4.582;6.475;11.258;10.673
1491458709;13.729;4.578;6.476;11.150;10.645
1491458714;13.702;4.626;6.465;11.453;10.777
1491458719;13.606;4.582;6.461;11.431;10.752
1491458724;13.609;4.582;6.465;11.293;10.654
1491458729;13.729;4.632;6.464;11.523;10.662
1491458734;13.609;4.573;6.471;11.054;10.787
1491458739;13.609;4.583;6.466;11.097;10.649
1491458744;13.673;4.576;6.479;11.455;10.645
1491458749;13.726;4.630;6.467;10.834;10.728
1491458754;13.609;4.582;6.478;11.307;10.789
1491458759;13.609;4.583;6.469;10.909;10.663
1491458764;13.728;4.633;6.466;11.436;10.667
1491458769;13.588;4.582;6.476;11.264;10.777
1491458775;13.595;4.575;6.478;11.500;10.650
1491458780;13.716;4.579;6.476;11.163;10.663
1491458785;13.728;4.633;6.485;10.679;10.781
1491458790;13.612;4.577;6.472;10.840;10.789
1491458795;13.609;4.581;6.475;11.488;10.662
1491458800;13.729;4.592;6.480;11.469;10.660
1491458805;13.573;4.624;6.479;11.396;10.775
1491458810;13.609;4.581;6.485;10.997;10.650
1491458815;13.644;4.582;6.478;11.065;10.661
1491458820;13.729;4.632;6.472;10.695;10.702
1491458825;13.612;4.572;6.471;11.456;10.788
1491458830;13.609;4.581;6.475;11.584;10.673
1491458835;13.714;4.627;6.470;11.286;10.586
1491458840;13.583;4.568;6.481;10.793;10.778
1491458845;13.612;4.582;6.476;11.080;10.636
1491458850;13.672;4.580;6.476;11.204;10.657
1491458855;13.729;4.631;6.471;10.648;10.734
1491458860;13.610;4.581;6.482;11.375;10.777
1491458865;13.602;4.570;6.477;11.054;10.642
1491458870;13.716;4.629;6.467;11.019;10.661
1491458875;13.597;4.574;6.471;10.902;10.789
1491458880;13.609;4.581;6.479;11.095;10.660
1491458885;13.623;4.582;6.477;11.003;10.666
1491458890;13.729;4.631;6.474;10.657;10.655
1491458896;13.610;4.581;6.484;11.201;10.775
1491458901;13.597;4.579;6.467;11.126;10.654
1491458906;13.729;4.633;6.470;11.297;10.650
1491458911;13.605;4.572;6.483;10.821;10.788
1491458916;13.609;4.580;6.477;11.517;10.646
1491458921;13.648;4.581;6.475;11.288;10.663
1491458926;13.729;4.631;6.470;10.660;10.781
1491458931;13.595;4.575;6.468;11.228;10.793
1491458936;13.606;4.581;6.472;10.935;10.664
1491458941;13.729;4.631;6.478;11.231;10.668
1491458946;13.588;4.581;6.476;11.211;10.791
1491458951;13.609;4.582;6.475;10.888;10.668
1491458956;13.729;4.581;6.469;11.551;10.661
1491458961;13.713;4.624;6.475;10.995;10.781
1491458966;13.609;4.576;6.476;11.486;10.663
1491458971;13.608;4.580;6.474;11.304;10.664
1491458976;13.729;4.631;6.482;10.761;10.669
1491458981;13.610;4.580;6.477;10.870;10.782
1491458986;13.609;4.583;6.479;10.910;10.661
1491458991;13.711;4.568;6.484;11.040;10.644
1491458996;13.644;4.630;6.480;11.216;10.781
1491459001;13.610;4.580;6.481;11.389;10.643
1491459006;13.609;4.581;6.479;11.187;10.666
1491459012;13.729;4.632;6.484;11.337;10.662
1491459017;13.588;4.578;6.483;10.846;10.782
1491459022;13.597;4.568;6.494;11.146;10.653
1491459027;13.727;4.592;6.488;11.041;10.653
1491459032;13.588;4.631;6.482;10.821;10.781
1491459037;13.612;4.583;6.481;11.464;10.664
1491459042;13.608;4.581;6.472;11.066;10.670
1491459047;13.728;4.631;6.473;10.639;10.655
1491459052;13.609;4.580;6.487;10.963;10.773
1491459057;13.607;4.581;6.465;11.163;10.667
1491459062;13.729;4.581;6.464;11.245;10.666
1491459067;13.617;4.631;6.476;10.643;10.780
1491459072;13.610;4.581;6.475;11.315;10.641
1491459077;13.609;4.580;6.472;11.126;10.666
1491459082;13.728;4.632;6.470;11.252;10.644
1491459087;13.597;4.567;6.486;11.144;10.787
1491459092;13.607;4.580;6.470;11.328;10.668
1491459097;13.729;4.580;6.479;11.468;10.666
1491459102;13.729;4.630;6.469;11.212;10.785
1491459107;13.610;4.582;6.472;11.220;10.798
1491459112;13.608;4.580;6.470;11.325;10.657
1491459117;13.714;4.625;6.471;11.428;10.657
1491459122;13.607;4.571;6.472;10.820;10.778
1491459128;13.610;4.581;6.475;11.115;10.665
1491459133;13.729;4.579;6.471;11.360;10.667
1491459138;13.704;4.630;6.471;11.043;10.791
1491459143;13.609;4.580;6.478;11.497;10.657
1491459148;13.594;4.573;6.478;11.190;10.639
1491459153;13.726;4.629;6.478;11.619;10.661
1491459158;13.609;4.572;6.482;10.982;10.786
1491459163;13.610;4.580;6.479;11.472;10.668
1491459168;13.728;4.580;6.467;11.392;10.651
1491459173;13.729;4.629;6.464;10.769;10.786
1491459178;13.595;4.565;6.481;11.487;10.814
1491459183;13.607;4.579;6.467;11.342;10.656
1491459188;13.729;4.631;6.463;11.546;10.668
1491459193;13.592;4.579;6.480;10.680;10.780
1491459198;13.609;4.580;6.469;11.573;10.661
1491459203;13.611;4.581;6.473;11.297;10.657
1491459208;13.729;4.629;6.501;11.193;10.692
1491459213;13.607;4.578;6.465;11.461;10.785
1491459218;13.599;4.576;6.477;11.029;10.652
1491459223;13.726;4.630;6.464;11.129;10.659
1491459228;13.597;4.572;6.483;10.828;10.782
1491459233;13.610;4.581;6.476;11.069;10.667
1491459238;13.633;4.580;6.464;11.242;10.640
1491459244;13.726;4.630;6.482;11.005;10.777
1491459249;13.600;4.564;6.476;11.120;10.695
1491459254;13.575;4.570;6.470;11.274;10.637
1491459259;13.726;4.632;6.480;11.380;10.655
1491459264;13.609;4.576;6.478;10.884;10.789
1491459269;13.609;4.581;6.474;11.156;10.661
1491459274;13.728;4.577;6.471;11.265;10.665
1491459279;13.610;4.633;6.471;11.185;10.764
1491459284;13.607;4.580;6.482;11.426;10.587
1491459289;13.611;4.583;6.473;11.487;10.664
1491459294;13.729;4.632;6.482;11.332;10.658
1491459299;13.609;4.574;6.469;10.731;10.777
1491459304;13.609;4.583;6.473;10.999;10.660
1491459309;13.593;4.585;6.470;11.305;10.654
1491459314;13.716;4.629;6.470;11.074;10.620
1491459319;13.597;4.576;6.479;10.960;10.775
1491459324;13.605;4.583;6.470;11.262;10.659
1491459329;13.729;4.635;6.481;11.431;10.656
1491459334;13.588;4.622;6.479;11.186;10.787
1491459339;13.609;4.582;6.478;11.230;10.642
1491459344;13.599;4.580;6.481;11.549;10.650
1491459349;13.671;4.628;6.476;10.830;10.774
1491459354;13.607;4.582;6.470;11.305;10.766
1491459360;13.608;4.583;6.471;11.261;10.650
1491459365;13.729;4.634;6.481;11.324;10.671
1491459370;13.589;4.581;6.476;10.841;10.774
1491459375;13.592;4.577;6.485;11.098;10.648
1491459380;13.713;4.596;6.476;11.201;10.642
1491459385;13.585;4.630;6.477;11.083;10.783
1491459390;13.609;4.581;6.476;11.256;10.636
1491459395;13.608;4.582;6.469;11.163;10.655
1491459400;13.729;4.633;6.469;10.674;10.651
1491459405;13.594;4.574;6.463;10.827;10.766
1491459410;13.587;4.576;6.467;11.342;10.645
1491459415;13.726;4.577;6.480;11.357;10.649
1491459420;13.657;4.632;6.467;10.657;10.773
1491459425;13.609;4.583;6.475;11.395;10.791
1491459430;13.609;4.582;6.477;11.278;10.662
1491459435;13.724;4.627;6.501;11.139;10.629
1491459440;13.597;4.558;6.481;10.954;10.771
1491459445;13.609;4.581;6.470;11.471;10.626
1491459450;13.680;4.581;6.477;11.091;10.654
1491459455;13.729;4.632;6.474;10.916;10.784
1491459460;13.609;4.581;6.477;11.232;10.785
1491459465;13.609;4.580;6.475;11.181;10.597
1491459470;13.717;4.628;6.483;11.378;10.637
1491459476;13.607;4.570;6.472;10.755;10.783
1491459481;13.612;4.582;6.475;11.079;10.634
1491459486;13.729;4.599;6.467;11.517;10.652
1491459491;13.588;4.630;6.478;11.530;10.783
1491459496;13.610;4.579;6.473;11.162;10.637
1491459501;13.601;4.573;6.478;11.325;10.662
1491459506;13.713;4.623;6.474;11.580;10.664
1491459511;13.607;4.573;6.481;10.946;10.788
1491459516;13.609;4.577;6.475;11.424;10.654
1491459521;13.729;4.573;6.479;11.408;10.667
1491459526;13.644;4.628;6.468;10.651;10.776
1491459531;13.597;4.572;6.482;11.200;10.629
1491459536;13.596;4.572;6.480;11.289;10.643
1491459541;13.726;4.627;6.484;10.972;10.668
1491459546;13.589;4.572;6.470;11.006;10.789
1491459551;13.610;4.576;6.471;11.166;10.651
1491459556;13.729;4.610;6.474;11.513;10.656
1491459561;13.570;4.619;6.475;10.913;10.780
1491459566;13.595;4.569;6.464;11.291;10.604
1491459571;13.605;4.575;6.483;11.054;10.660
1491459576;13.729;4.625;6.481;10.664;10.664
1491459581;13.610;4.573;6.478;10.958;10.788
1491459586;13.610;4.576;6.474;11.314;10.659
1491459592;13.710;4.606;6.479;10.999;10.645
1491459597;13.577;4.597;6.484;11.430;10.765
1491459602;13.609;4.573;6.468;11.293;10.651
1491459607;13.728;4.570;6.481;11.150;10.668
1491459612;13.699;4.623;6.478;10.657;10.780
1491459617;13.610;4.572;6.478;11.461;10.736
1491459622;13.609;4.570;6.482;11.405;10.627
1491459627;13.726;4.621;6.497;11.588;10.645
1491459632;13.607;4.562;6.485;11.060;10.781
1491459637;13.609;4.573;6.474;11.226;10.668
1491459642;13.696;4.571;6.470;11.220;10.654
1491459647;13.729;4.621;6.477;10.680;10.787
1491459652;13.610;4.572;6.472;11.107;10.734
1491459657;13.601;4.571;6.480;11.221;10.639
1491459662;13.726;4.623;6.466;11.339;10.664
1491459667;13.587;4.572;6.482;11.152;10.776
1491459672;13.609;4.571;6.478;11.341;10.667
1491459677;13.672;4.572;6.470;11.302;10.659
1491459682;13.728;4.622;6.481;10.820;10.734
1491459687;13.598;4.559;6.475;11.157;10.756
1491459692;13.596;4.570;6.472;11.447;10.662
1491459697;13.729;4.622;6.470;11.348;10.659
1491459702;13.609;4.561;6.479;10.941;10.791
1491459707;13.609;4.571;6.475;11.606;10.661
1491459713;13.729;4.570;6.468;11.008;10.664
1491459718;13.665;4.617;6.476;10.889;10.774
1491459723;13.597;4.567;6.468;11.353;10.640
1491459728;13.613;4.573;6.472;11.406;10.667
1491459733;13.728;4.621;6.469;10.665;10.658
1491459738;13.610;4.569;6.472;10.843;10.783
1491459743;13.609;4.571;6.475;11.139;10.668
1491459748;13.714;4.559;6.463;11.445;10.648
1491459753;13.647;4.616;6.470;10.860;10.789
1491459758;13.608;4.573;6.472;11.622;10.668
1491459763;13.609;4.572;6.480;11.261;10.663
1491459768;13.729;4.621;6.483;11.211;10.664
1491459773;13.588;4.567;6.476;10.883;10.792
1491459778;13.600;4.565;6.493;11.189;10.645
1491459783;13.714;4.560;6.485;11.271;10.665
1491459788;13.624;4.621;6.474;10.695;10.784
1491459793;13.610;4.570;6.478;11.259;10.707
1491459798;13.609;4.571;6.478;11.463;10.654
1491459803;13.728;4.623;6.478;11.016;10.664
1491459808;13.610;4.564;6.469;10.859;10.746
1491459813;13.594;4.564;6.481;11.060;10.658
1491459818;13.704;4.560;6.487;11.062;10.649
1491459823;13.640;4.621;6.472;10.680;10.781
1491459829;13.609;4.572;6.471;11.051;10.642
1491459834;13.608;4.571;6.469;11.507;10.666
1491459839;13.729;4.622;6.470;11.451;10.663
1491459844;13.594;4.558;6.483;10.951;10.777
1491459849;13.606;4.568;6.476;11.167;10.649
1491459854;13.707;4.553;6.479;10.876;10.650
1491459859;13.683;4.621;6.480;10.759;10.777
1491459864;13.610;4.573;6.475;11.423;10.656
1491459869;13.608;4.572;6.476;11.456;10.652
1491459874;13.729;4.620;6.482;11.589;10.659
1491459879;13.588;4.571;6.484;11.282;10.778
1491459884;13.606;4.572;6.471;10.978;10.583
1491459889;13.722;4.568;6.471;11.236;10.657
1491459894;13.606;4.622;6.484;10.734;10.782
1491459899;13.609;4.571;6.475;11.466;10.628
1491459904;13.608;4.571;6.474;11.231;10.660
1491459909;13.728;4.623;6.472;11.267;10.653
1491459914;13.594;4.558;6.489;10.856;10.778
1491459919;13.594;4.566;6.475;11.141;10.654
1491459924;13.729;4.570;6.468;10.951;10.651
1491459929;13.659;4.624;6.484;11.507;10.791
1491459934;13.609;4.573;6.477;11.454;10.758
1491459939;13.609;4.572;6.476;10.956;10.663
1491459945;13.713;4.617;6.477;11.467;10.664
1491459950;13.594;4.559;6.476;10.981;10.785
1491459955;13.609;4.573;6.476;11.366;10.633
1491459960;13.608;4.572;6.477;11.368;10.665
1491459965;13.729;4.624;6.467;10.900;10.660
1491459970;13.610;4.570;6.471;10.753;10.779
1491459975;13.594;4.569;6.464;11.503;10.637
1491459980;13.716;4.563;6.462;11.328;10.654
1491459985;13.585;4.622;6.474;11.181;10.791
1491459990;13.609;4.574;6.470;11.486;10.642
1491459995;13.608;4.575;6.477;11.458;10.657
1491460000;13.729;4.625;6.473;10.661;10.662
1491460005;13.583;4.568;6.463;10.947;10.765
1491460010;13.594;4.569;6.485;11.421;10.647
1491460015;13.726;4.607;6.474;11.219;10.664
1491460020;13.587;4.623;6.481;10.667;10.791
1491460025;13.609;4.574;6.472;10.826;10.630
1491460030;13.608;4.575;6.476;11.237;10.654
1491460035;13.727;4.619;6.477;11.491;10.647
1491460040;13.593;4.558;6.473;10.908;10.777
1491460045;13.602;4.573;6.473;11.317;10.656
1491460050;13.729;4.574;6.475;11.157;10.660
1491460055;13.728;4.623;6.468;10.649;10.790
1491460061;13.611;4.569;6.470;11.061;10.818
1491460066;13.608;4.574;6.464;11.156;10.633
1491460071;13.726;4.620;6.472;11.353;10.633
1491460076;13.606;4.564;6.481;10.812;10.789
1491460081;13.609;4.574;6.475;11.397;10.660
1491460086;13.729;4.575;6.478;11.454;10.656
1491460091;13.647;4.624;6.470;10.678;10.790
1491460096;13.610;4.573;6.476;11.301;10.712
1491460101;13.594;4.569;6.483;11.189;10.636
1491460106;13.725;4.623;6.481;11.457;10.651
1491460111;13.610;4.565;6.475;11.018;10.787
1491460116;13.609;4.574;6.471;11.105;10.659
1491460121;13.729;4.572;6.469;10.963;10.661
1491460126;13.687;4.624;6.482;10.693;10.790
1491460131;13.597;4.568;6.471;11.399;10.581
1491460136;13.599;4.572;6.465;11.504;10.654
1491460141;13.729;4.624;6.461;11.502;10.657
1491460146;13.610;4.564;6.475;10.905;10.776
1491460151;13.609;4.571;6.468;11.509;10.666
1491460156;13.671;4.571;6.469;11.486;10.665
1491460161;13.711;4.616;6.472;10.940;10.771
1491460166;13.596;4.569;6.481;11.011;10.786
1491460171;13.608;4.572;6.472;11.045;10.658
1491460177;13.728;4.623;6.467;11.533;10.661
1491460182;13.607;4.565;6.466;11.224;10.777
1491460187;13.609;4.573;6.476;11.391;10.663
1491460192;13.638;4.566;6.474;11.055;10.633
1491460197;13.718;4.618;6.475;10.843;10.786
1491460202;13.606;4.572;6.476;11.303;10.801
1491460207;13.608;4.571;6.470;11.110;10.658
1491460212;13.728;4.622;6.481;11.450;10.655
1491460217;13.610;4.563;6.466;10.828;10.781
1491460222;13.605;4.563;6.481;11.372;10.635
1491460227;13.657;4.563;6.465;11.209;10.652
1491460232;13.726;4.620;6.473;10.731;10.776
1491460237;13.609;4.571;6.465;11.361;10.786
1491460242;13.608;4.571;6.474;11.311;10.659
1491460247;13.729;4.621;6.477;11.381;10.665
1491460252;13.600;4.562;6.478;10.845;10.766
1491460257;13.597;4.567;6.477;11.532;10.630
1491460262;13.605;4.570;6.472;11.523;10.649
1491460267;13.729;4.621;6.469;10.704;10.654
1491460272;13.609;4.570;6.475;11.374;10.773
1491460277;13.608;4.572;6.472;11.330;10.653
1491460282;13.729;4.564;6.471;11.136;10.656
1491460287;13.606;4.615;6.475;11.402;10.770
1491460293;13.606;4.569;6.475;11.222;10.628
1491460298;13.608;4.570;6.479;11.333;10.645
1491460303;13.729;4.621;6.469;11.154;10.656
1491460308;13.609;4.560;6.474;10.970;10.775
1491460313;13.609;4.569;6.480;11.313;10.655
1491460318;13.714;4.559;6.466;11.152;10.637
1491460323;13.584;4.617;6.483;10.801;10.782
1491460328;13.609;4.568;6.471;11.186;10.628
1491460333;13.608;4.569;6.478;11.390;10.656
1491460338;13.729;4.620;6.483;10.785;10.663
1491460343;13.609;4.568;6.476;11.073;10.783
1491460348;13.597;4.561;6.480;11.358;10.650
1491460353;13.726;4.565;6.475;11.159;10.655
1491460358;13.609;4.619;6.485;11.660;10.785
1491460363;13.606;4.570;6.473;11.074;10.625
1491460368;13.608;4.569;6.476;11.215;10.660
1491460373;13.729;4.619;6.481;10.851;10.663
1491460378;13.589;4.558;6.476;10.889;10.766
1491460383;13.606;4.568;6.464;11.053;10.660
1491460388;13.729;4.619;6.472;11.251;10.667
1491460393;13.609;4.605;6.481;10.684;10.778
1491460398;13.608;4.567;6.468;11.087;10.633
1491460403;13.608;4.568;6.476;11.289;10.654
1491460409;13.729;4.619;6.469;11.359;10.584
1491460414;13.598;4.568;6.474;11.110;10.779
1491460419;13.596;4.557;6.488;11.122;10.633
1491460424;13.726;4.619;6.487;11.201;10.649
1491460429;13.588;4.609;6.470;10.707;10.780
1491460434;13.608;4.569;6.483;10.972;10.634
1491460439;13.607;4.568;6.470;11.110;10.651
1491460444;13.714;4.613;6.482;10.932;10.656
1491460449;13.609;4.570;6.477;11.185;10.767
1491460454;13.597;4.563;6.469;11.086;10.632
1491460459;13.716;4.614;6.463;11.230;10.667
1491460464;13.588;4.615;6.480;10.761;10.780
1491460469;13.609;4.568;6.476;11.116;10.636
1491460474;13.607;4.569;6.467;11.317;10.656
1491460479;13.729;4.620;6.478;11.273;10.657
1491460484;13.597;4.560;6.485;11.442;10.773
1491460489;13.597;4.563;6.469;11.173;10.661
1491460494;13.726;4.562;6.478;11.167;10.660
1491460499;13.592;4.619;6.478;10.939;10.779
1491460504;13.609;4.567;6.471;11.430;10.631
1491460509;13.608;4.568;6.479;11.285;10.660
1491460514;13.714;4.613;6.469;11.422;10.659
1491460520;13.595;4.553;6.477;10.891;10.777
1491460525;13.606;4.567;6.470;11.104;10.659
1491460530;13.728;4.567;6.468;11.284;10.666
1491460535;13.700;4.619;6.467;11.437;10.780
1491460540;13.609;4.568;6.467;11.296;10.692
1491460545;13.594;4.563;6.458;11.212;10.639
1491460550;13.712;4.611;6.474;11.113;10.648
1491460555;13.586;4.567;6.469;10.809;10.779
1491460560;13.608;4.568;6.473;10.982;10.659
1491460565;13.729;4.568;6.473;11.280;10.659
1491460570;13.669;4.619;6.479;10.808;10.785
1491460575;13.592;4.564;6.470;11.293;10.640
1491460580;13.588;4.562;6.468;11.416;10.643
1491460585;13.726;4.619;6.467;11.556;10.662
1491460590;13.609;4.562;6.486;11.044;10.791
1491460595;13.606;4.568;6.470;11.465;10.662
1491460600;13.729;4.566;6.476;11.415;10.667
1491460605;13.611;4.616;6.495;10.935;10.772
1491460610;13.605;4.563;6.474;11.283;10.706
1491460615;13.610;4.569;6.472;11.232;10.669
1491460620;13.729;4.620;6.472;10.808;10.663
1491460625;13.609;4.565;6.476;10.831;10.787
1491460630;13.612;4.571;6.475;11.336;10.645
1491460636;13.728;4.571;6.470;11.077;10.616
1491460641;13.586;4.618;6.475;11.088;10.768
1491460646;13.606;4.569;6.475;11.202;10.635
1491460651;13.608;4.570;6.470;11.251;10.671
1491460656;13.729;4.621;6.480;11.322;10.674
1491460661;13.588;4.568;6.474;10.730;10.782
1491460666;13.608;4.570;6.468;11.022;10.651
1491460671;13.714;4.558;6.462;11.413;10.636
1491460676;13.613;4.620;6.474;10.777;10.793
1491460681;13.609;4.572;6.467;11.467;10.638
1491460686;13.608;4.571;6.472;11.271;10.666
1491460691;13.728;4.620;6.470;10.830;10.667
1491460696;13.609;4.565;6.477;11.188;10.795
1491460701;13.597;4.566;6.462;11.118;10.663
1491460706;13.716;4.560;6.463;11.284;10.658
1491460711;13.595;4.621;6.481;10.691;10.796
1491460716;13.609;4.570;6.470;11.299;10.634
1491460721;13.608;4.570;6.469;11.199;10.672
1491460726;13.729;4.622;6.465;11.279;10.674
1491460731;13.594;4.561;6.472;11.060;10.776
1491460736;13.596;4.565;6.489;10.882;10.662
1491460741;13.726;4.594;6.471;11.017;10.671
1491460746;13.587;4.621;6.482;10.889;10.784
1491460752;13.609;4.571;6.465;11.589;10.649
1491460757;13.607;4.572;6.471;11.345;10.665
1491460762;13.701;4.616;6.471;11.348;10.646
1491460767;13.594;4.567;6.465;10.895;10.781
1491460772;13.609;4.572;6.475;11.245;10.645
1491460777;13.729;4.568;6.471;11.060;10.659
1491460782;13.605;4.624;6.467;10.677;10.779
1491460787;13.608;4.574;6.472;11.391;10.665
1491460792;13.613;4.569;6.490;11.143;10.642
1491460797;13.716;4.617;6.477;11.409;10.670
1491460802;13.585;4.571;6.469;11.341;10.793
1491460807;13.608;4.573;6.473;11.525;10.668
1491460812;13.729;4.622;6.476;11.166;10.659
1491460817;13.588;4.622;6.479;10.875;10.783
1491460822;13.609;4.572;6.468;11.340;10.584
1491460827;13.593;4.567;6.468;11.293;10.658
1491460832;13.725;4.622;6.467;10.767;10.647
1491460837;13.608;4.574;6.467;11.066;10.781
1491460842;13.608;4.573;6.474;11.074;10.666
1491460847;13.729;4.624;6.479;11.362;10.662
1491460852;13.587;4.622;6.476;11.072;10.794
1491460857;13.592;4.566;6.482;11.254;10.617
1491460862;13.605;4.572;6.472;11.198;10.666
1491460868;13.729;4.622;6.468;10.673;10.659
1491460873;13.609;4.572;6.469;11.313;10.792
1491460878;13.608;4.573;6.470;11.532;10.674
1491460883;13.728;4.624;6.477;11.439;10.665
1491460888;13.572;4.617;6.473;10.864;10.782
1491460893;13.606;4.573;6.474;11.451;10.642
1491460898;13.608;4.573;6.467;11.341;10.660
1491460903;13.728;4.623;6.476;11.074;10.671
1491460908;13.609;4.568;6.474;10.792;10.783
1491460913;13.609;4.573;6.469;11.551;10.658
1491460918;13.703;4.564;6.487;11.368;10.634
1491460923;13.662;4.621;6.465;10.742;10.779
1491460928;13.609;4.573;6.467;11.196;10.647
1491460933;13.608;4.573;6.467;11.185;10.663
1491460938;13.729;4.623;6.461;11.267;10.662
1491460943;13.609;4.565;6.474;11.103;10.788
1491460948;13.608;4.566;6.470;11.124;10.654
1491460953;13.726;4.568;6.469;11.067;10.657
1491460958;13.659;4.624;6.483;10.795;10.783
1491460963;13.609;4.573;6.475;11.276;10.699
1491460968;13.608;4.572;6.468;11.280;10.669
1491460973;13.729;4.623;6.480;10.938;10.671
1491460979;13.609;4.563;6.469;10.949;10.774
1491460984;13.609;4.572;6.475;11.212;10.632
1491460989;13.608;4.573;6.469;11.254;10.670
1491460994;13.729;4.622;6.476;10.705;10.671
1491460999;13.609;4.570;6.475;11.053;10.798
1491461004;13.609;4.572;6.468;11.460;10.660
1491461009;13.729;4.569;6.475;11.249;10.655
1491461014;13.575;4.619;6.476;10.734;10.781
1491461019;13.608;4.566;6.473;11.448;10.589
1491461024;13.598;4.571;6.472;11.497;10.658
1491461029;13.729;4.623;6.464;10.781;10.669
1491461034;13.609;4.566;6.479;11.110;10.789
1491461039;13.611;4.574;6.473;11.329;10.638
1491461044;13.715;4.617;6.476;11.431;10.661
1491461049;13.585;4.615;6.470;10.733;10.795
1491461054;13.596;4.567;6.482;11.048;10.551
1491461059;13.595;4.568;6.488;11.239;10.659
1491461064;13.726;4.620;6.469;11.183;10.645
1491461069;13.609;4.572;6.470;11.058;10.785
1491461074;13.608;4.573;6.471;11.179;10.666
1491461079;13.729;4.593;6.465;11.256;10.669
1491461085;13.593;4.615;6.473;10.908;10.794
1491461090;13.588;4.567;6.456;11.115;10.612
1491461095;13.605;4.571;6.475;11.250;10.665
1491461100;13.728;4.622;6.479;10.732;10.667
1491461105;13.609;4.572;6.473;11.125;10.786
1491461110;13.608;4.572;6.471;11.341;10.668
1491461115;13.712;4.606;6.468;11.333;10.651
1491461120;13.570;4.614;6.474;10.866;10.786
1491461125;13.608;4.570;6.475;11.335;10.670
1491461130;13.607;4.571;6.475;11.584;10.670
1491461135;13.729;4.622;6.475;10.649;10.662
1491461140;13.608;4.570;6.479;11.243;10.788
1491461145;13.590;4.564;6.464;11.257;10.652
1491461150;13.725;4.611;6.492;10.946;10.663
1491461155;13.606;4.618;6.469;11.165;10.793
1491461160;13.608;4.571;6.467;11.543;10.643
1491461165;13.607;4.571;6.471;11.297;10.677
1491461170;13.728;4.622;6.467;10.690;10.665
1491461175;13.609;4.567;6.467;11.325;10.790
1491461180;13.606;4.569;6.481;11.127;10.660
1491461185;13.715;4.621;6.468;11.326;10.666
1491461190;13.588;4.602;6.472;11.517;10.800
1491461196;13.608;4.571;6.479;11.266;10.643
1491461201;13.606;4.571;6.472;11.349;10.669
1491461206;13.728;4.620;6.481;11.395;10.669
1491461211;13.590;4.564;6.466;10.987;10.784
1491461216;13.594;4.565;6.480;11.328;10.673
1491461221;13.728;4.621;6.473;11.268;10.667
1491461226;13.588;4.607;6.481;10.762;10.791
